"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميخائيل_كوشكين"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mikhail_Koshkin"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кошкин,_Михаил_Ильич"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mijaíl_Koshkin"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Mikhail_Koshkin"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Michael_Koškin"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09jbtd"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミハイル・コーシュキン"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Michail_Koškin"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/244830"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/米哈伊爾·伊里奇·科什金"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميخائيل_كوشكين"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88249573"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13876060"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mikhail_Koshkin"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q2216204"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q4097379"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://dbpedia.org/ontology/wikiPageID",8964082
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://dbpedia.org/ontology/wikiPageRevisionID",191247912
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Char_moyen"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_d'État_de_l'URSS"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Iaroslavl"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_41_ans"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soviétiques"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_soviétique"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Char_d'assaut"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Étoile_rouge"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_conception_de_Morozov"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1940"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine_Malichev"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_mécanique"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine_Kirov"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T-34"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kharkiv"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Staline"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minsk"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiev"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pneumonie_aiguë"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_pneumonie"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1898"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_diffère_dans_l'infobox"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://dbpedia.org/ontology/wikiPageLength",1783
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_pneumonie"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Staline"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1940"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_diffère_dans_l'infobox"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1898"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_soviétique"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_41_ans"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens_de_biographie"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mikhaïl_Kochkine?oldid=191247912&ns=0"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koshkin-bust-stand.jpg"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koshkin_monument_Kharkov.jpg"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pn-brynchagi-1998-guard-one.jpg"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pn-brynchagi-1998-guard-one.jpg?width=300"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mikhaïl_Kochkine"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Bureau_de_conception_de_Morozov"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://dbpedia.org/ontology/employer","http://www.wikidata.org/entity/Q7072608"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://dbpedia.org/ontology/abstract","Mikhaïl Ilitch Kochkine (en russe : Михаил Ильич Кошкин), né le 3 décembre 1898 dans l'oblast de Iaroslavl et mort le 26 septembre 1940, est un ingénieur soviétique du Bureau de conception de Morozov (KMDB). Il fut le concepteur du char de combat moyen T-34."
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_l'Étoile_rouge"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Héros_du_travail_socialiste"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_d'État_de_l'URSS"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur_militaire"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_polytechnique_de_Saint-Pétersbourg_Pierre-le-Grand"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q4229939"
"http://fr.dbpedia.org/resource/Mikhaïl_Kochkine","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q4202546"
