"subject","predicate","object"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/wikiPageID",2477837
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/wikiPageRevisionID",182373346
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Harris"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynn_Swann"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cowboys_de_Dallas"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Match_des_Cowboys_de_Dallas"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toni_Fritsch"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1976"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L._C._Greenwood"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_américain_à_Miami"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_1976"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Swann.jpg"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Match_des_Steelers_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franchise_(sport)"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steelers_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami_Orange_Bowl"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glen_Edwards_(football_américain)"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Staubach"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl_VI"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1975_de_la_NFL"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_Conference"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touchdown"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Football_Conference"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide_receiver"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punt_(football_américain)"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitch_Hoopes"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percy_Howard"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleur_joueur"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Grossman"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Gerela"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_janvier_1976"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Super_Bowl"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/End_zone"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggie_Harrison"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drew_Pearson"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Bradshaw"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.superbowl.com"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/wikiPageLength",4610
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Match_des_Steelers_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_janvier_1976"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Match_des_Cowboys_de_Dallas"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1976"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_1976"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_américain_à_Miami"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Super_Bowl"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Match_de_football_américain"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Super_Bowl_X?oldid=182373346&ns=0"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swann.jpg"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Super_Bowl_X.svg"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://fr.dbpedia.org/property/date",1976-01-18
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://fr.dbpedia.org/property/nom","Super Bowl X"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://fr.dbpedia.org/property/affluence",80187
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://fr.dbpedia.org/property/domicile","Steelers"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://fr.dbpedia.org/property/matchPrécédent","Super Bowl IX"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://fr.dbpedia.org/property/matchSuivant","Super Bowl XI"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://fr.dbpedia.org/property/mvp","http://fr.dbpedia.org/resource/Lynn_Swann"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://fr.dbpedia.org/property/mvp","http://fr.dbpedia.org/resource/Wide_receiver"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Miami_Orange_Bowl"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://fr.dbpedia.org/property/ville","Miami"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://fr.dbpedia.org/property/visiteur","http://fr.dbpedia.org/resource/Cowboys_de_Dallas"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://fr.dbpedia.org/property/visiteurTotal",17
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://fr.dbpedia.org/property/domicileQuart",14
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://fr.dbpedia.org/property/domicileQuart",0
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://fr.dbpedia.org/property/domicileQuart",7
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://fr.dbpedia.org/property/domicileTotal",21
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://fr.dbpedia.org/property/visiteurQuart",7
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://fr.dbpedia.org/property/visiteurQuart",0
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://fr.dbpedia.org/property/visiteurQuart",3
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Super_Bowl_X.svg?width=300"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Super_Bowl_X"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/abstract","Le Super Bowl X a été l'ultime partie de la saison 1975 de football américain de la National Football League. Le match a eu lieu le 18 janvier 1976 dans le stade Miami Orange Bowl."
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Super_Bowl_XI"
"http://fr.dbpedia.org/resource/Super_Bowl_X","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Super_Bowl_IX"
