"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bassignac"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Bassignac"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6447244/"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բասինյակ"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴西尼亚克"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bassignac"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bassignac"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q646876"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бассиньяк"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bassignac"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bassignac"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bassinhac"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bassinhac"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152481901#about"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bassignac"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mb6qn"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bassignac"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Басињак"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bassignac"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bassignac"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bassignac"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bassignac"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bassignac"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бассиньяк"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bassignac"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бассиньяк"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bassignac"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бассіньяк"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bassignac"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageID",337550
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageRevisionID",190350499
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(fleuve_français)"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Turenne"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Lévis"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Cantal"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_de_Vendes"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appartement"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(rivière)"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ydes"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_du_Cantal"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méallet"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Mauriac"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomté_de_Comborn"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaleyrac"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomté_de_Ventadour"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Cantal"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Ydes"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:15019-Bassignac-Sols.png"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Mauriac"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvat"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saignes"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Sumène_Artense"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumène_(affluent_de_la_Dordogne)"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurillac"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_de_la_Sumène"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Cantal"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagnac_(Cantal)"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épouvantail"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vendes_(Cantal),_viaduc_de_la_Sumène.jpg"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_secondaire"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logement"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_principale"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veyrières_(Cantal)"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champs-sur-Tarentaine-Marchal"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Eugène_de_Lévis-Charlus"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Lévis"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=18831"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insee.fr/fr/statistiques/1405599%3Fgeo=COM-15019"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageExternalLink","http://3vespavents.free.fr/"
"http://fr.dbpedia.org/resource/Bassignac","http://dbpedia.org/ontology/wikiPageLength",16145
"http://fr.dbpedia.org/resource/Bassignac","http://www.georss.org/georss/point","45.3217 2.4067"
"http://fr.dbpedia.org/resource/Bassignac","http://www.georss.org/georss/point","45.320555555556 2.4058333333333"
"http://fr.dbpedia.org/resource/Bassignac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Mauriac"
"http://fr.dbpedia.org/resource/Bassignac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Bassignac","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bassignac","http://xmlns.com/foaf/0.1/name","Bassignac"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe_siècle"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bassignac?oldid=190350499&ns=0"
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.3217
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.3206
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.4067
"http://fr.dbpedia.org/resource/Bassignac","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.40583
"http://fr.dbpedia.org/resource/Bassignac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/15019-Bassignac-Sols.png"
"http://fr.dbpedia.org/resource/Bassignac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_romane_Saint_Jacques.jpg"
"http://fr.dbpedia.org/resource/Bassignac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vendes_(Cantal),_viaduc_de_la_Sumène.jpg"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Mauriac"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/commune","Bassignac"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/cp",15240
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/début",1808
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/début",1834
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/début",1846
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/début","avant 1988"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/début",1963
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/fin",1843
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/fin",1847
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/fin",1813
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/fin",1976
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/latitude",45.3217
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/longitude",2.4067
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/légende","Chapelle romane Saint-Jacques du hameau de Vendes sur la commune de Bassignac."
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/nom","Bassignac"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/superficie",11.95
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/altMaxi",671
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/altMini",359
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Sauvat"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/insee",15019
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/maire","Marc Maisonneuve"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Champagnac_(Cantal)"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Veyrières_(Cantal)"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Méallet"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/identité","Marc Maisonneuve"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/identité","Jean-Baptiste Duroux"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/identité","Paul Espinasse"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Ydes"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Bassignac","http://fr.dbpedia.org/property/qualité","conseiller général du canton de Saignes"
