"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Taff"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/River_Taff"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19700"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Afon_Taf_(Caerdydd)"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tafas"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Таф_(Јужни_Велс)"
"http://fr.dbpedia.org/resource/Taf","http://dbpedia.org/ontology/wikiPageID",1050816
"http://fr.dbpedia.org/resource/Taf","http://dbpedia.org/ontology/wikiPageRevisionID",180534997
"http://fr.dbpedia.org/resource/Taf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontypridd"
"http://fr.dbpedia.org/resource/Taf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhondda_(rivière)"
"http://fr.dbpedia.org/resource/Taf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brecon_Beacons"
"http://fr.dbpedia.org/resource/Taf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_pays_de_Galles"
"http://fr.dbpedia.org/resource/Taf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Taff-River-at-Taff's-Well-by-Malost.jpg"
"http://fr.dbpedia.org/resource/Taf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merthyr_Tydfil"
"http://fr.dbpedia.org/resource/Taf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Severn"
"http://fr.dbpedia.org/resource/Taf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Severn"
"http://fr.dbpedia.org/resource/Taf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenStreetMap"
"http://fr.dbpedia.org/resource/Taf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tâf_(rivière)"
"http://fr.dbpedia.org/resource/Taf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardiff"
"http://fr.dbpedia.org/resource/Taf","http://dbpedia.org/ontology/wikiPageLength",2076
"http://fr.dbpedia.org/resource/Taf","http://www.georss.org/georss/point","51.4667 -3.18333"
"http://fr.dbpedia.org/resource/Taf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Severn"
"http://fr.dbpedia.org/resource/Taf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_pays_de_Galles"
"http://fr.dbpedia.org/resource/Taf","http://xmlns.com/foaf/0.1/name","Taf"
"http://fr.dbpedia.org/resource/Taf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Taf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WAL"
"http://fr.dbpedia.org/resource/Taf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Taf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Taf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Taf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Taf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Taf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Taf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Taf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Relation_OSM"
"http://fr.dbpedia.org/resource/Taf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Taf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Taf?oldid=180534997&ns=0"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4667
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.18333
"http://fr.dbpedia.org/resource/Taf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taff-River-at-Taff's-Well-by-Malost.jpg"
"http://fr.dbpedia.org/resource/Taf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/River_Taff_at_Radyr.jpg"
"http://fr.dbpedia.org/resource/Taf","http://fr.dbpedia.org/property/autresNoms","Afon Taf ou River Taff"
"http://fr.dbpedia.org/resource/Taf","http://fr.dbpedia.org/property/légendeImage","La rivière à Radyr."
"http://fr.dbpedia.org/resource/Taf","http://fr.dbpedia.org/property/nom","Taf"
"http://fr.dbpedia.org/resource/Taf","http://fr.dbpedia.org/property/longueur",64
"http://fr.dbpedia.org/resource/Taf","http://fr.dbpedia.org/property/source","http://fr.dbpedia.org/resource/Brecon_Beacons"
"http://fr.dbpedia.org/resource/Taf","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Cardiff"
"http://fr.dbpedia.org/resource/Taf","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Pontypridd"
"http://fr.dbpedia.org/resource/Taf","http://fr.dbpedia.org/property/affluentsRiveGauche","http://fr.dbpedia.org/resource/Rhondda_(rivière)"
"http://fr.dbpedia.org/resource/Taf","http://fr.dbpedia.org/property/bassin",526
"http://fr.dbpedia.org/resource/Taf","http://fr.dbpedia.org/property/embouchure","Estuaire de la Severn"
"http://fr.dbpedia.org/resource/Taf","http://fr.dbpedia.org/property/embouchureLatitude",51.463
"http://fr.dbpedia.org/resource/Taf","http://fr.dbpedia.org/property/embouchureLongitude",-3.177
"http://fr.dbpedia.org/resource/Taf","http://fr.dbpedia.org/property/sourceLatitude",51.886
"http://fr.dbpedia.org/resource/Taf","http://fr.dbpedia.org/property/sourceLongitude",-3.467
"http://fr.dbpedia.org/resource/Taf","http://fr.dbpedia.org/property/sources","http://fr.dbpedia.org/resource/OpenStreetMap"
"http://fr.dbpedia.org/resource/Taf","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/River_Taff_at_Radyr.jpg?width=300"
"http://fr.dbpedia.org/resource/Taf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Taf"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.1833300590515 51.466701507568)"
"http://fr.dbpedia.org/resource/Taf","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.1833300590515 51.466701507568)"
"http://fr.dbpedia.org/resource/Taf","http://dbpedia.org/ontology/length","64"
"http://fr.dbpedia.org/resource/Taf","http://dbpedia.org/ontology/abstract","La rivière Taf (en gallois : Afon Taf, et en anglais : River Taff) est une rivière galloise."
"http://fr.dbpedia.org/resource/Taf","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Cardiff"
"http://fr.dbpedia.org/resource/Taf","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Taf","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pontypridd"
"http://fr.dbpedia.org/resource/Taf","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Taf","http://dbpedia.org/ontology/origin","http://fr.dbpedia.org/resource/Brecon_Beacons"
"http://fr.dbpedia.org/resource/Taf","http://dbpedia.org/ontology/riverMouth","http://fr.dbpedia.org/resource/Severn"
"http://fr.dbpedia.org/resource/Taf","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Taf","http://dbpedia.org/ontology/relatedPlaces","nodeID://b114987"
"http://fr.dbpedia.org/resource/Taf","http://dbpedia.org/ontology/relatedPlaces","nodeID://b133145"
"http://fr.dbpedia.org/resource/Taf","http://dbpedia.org/ontology/relatedPlaces","nodeID://b82278"
"http://fr.dbpedia.org/resource/Taf","http://dbpedia.org/ontology/relatedPlaces","nodeID://b39847"
"nodeID://b39847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b82278","http://www.georss.org/georss/point","51.46666666666667 -3.183333333333333"
"nodeID://b114987","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4667
"nodeID://b133145","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.18333
