"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_du_Mâconnais"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pierre_Levée_du_champ_de_la_Fa_-_2_-_Brancion.jpg"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Madeleine_de_Tournus"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Valérien_de_Tournus"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_bronze"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Barthélémy_de_Farges-lès-Mâcon"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_La_Truchère-Ratenelle"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécropole_des_Près-de-l'Eau"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Mâconnais-Tournugeois"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Brancion.jpg"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Gervais-et-Saint-Protais_d'Ozenay"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Uxelles"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Préty"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Grenod"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Tournus"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pays_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_VPAH.svg"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Boutavant"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_la_Chapelle-sous-Brancion"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gengoux-le-National"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacrost"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_«_Entre_Cluny_et_Tournus_»"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Mâconnais"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse_bourguignonne"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâconnais"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Tournus"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Levée_du_champ_de_la_Fa"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugny_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalonnais_(pays)"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-sous-Brancion"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igé_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendosol"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Uchizy"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Brancion"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clunisois"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvaire_de_La_Truchère"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadole"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cluny_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Philibert_de_Tournus"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Nobles"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Jeanton"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tournugeois"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francoprovençal"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_d'oïl"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_Brancion"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_naturelle_de_France"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Peur"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/wikiPageLength",9961
"http://fr.dbpedia.org/resource/Tournugeois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pays_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Tournugeois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Tournugeois","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Tournugeois","http://xmlns.com/foaf/0.1/name","Tournugeois"
"http://fr.dbpedia.org/resource/Tournugeois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Région_naturelle"
"http://fr.dbpedia.org/resource/Tournugeois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tournugeois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Tournugeois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tournugeois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Tournugeois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Tournugeois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Tournugeois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tournugeois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tournugeois?oldid=191415130&ns=0"
"http://fr.dbpedia.org/resource/Tournugeois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Confluence_du_bief_Potet_dans_la_Saône_(vue_générale).jpg"
"http://fr.dbpedia.org/resource/Tournugeois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Brancion.jpg"
"http://fr.dbpedia.org/resource/Tournugeois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre_Levée_du_champ_de_la_Fa_-_2_-_Brancion.jpg"
"http://fr.dbpedia.org/resource/Tournugeois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_VPAH.svg"
"http://fr.dbpedia.org/resource/Tournugeois","http://fr.dbpedia.org/property/légende","Paysage naturel bordant la Saône, à Tournus."
"http://fr.dbpedia.org/resource/Tournugeois","http://fr.dbpedia.org/property/nom","Tournugeois"
"http://fr.dbpedia.org/resource/Tournugeois","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tournugeois","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Tournugeois","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Tournugeois","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Tournugeois","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Tournugeois","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Tournugeois","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Tournugeois","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Chalonnais_(pays)"
"http://fr.dbpedia.org/resource/Tournugeois","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Clunisois"
"http://fr.dbpedia.org/resource/Tournugeois","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Haut-Mâconnais"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Confluence_du_bief_Potet_dans_la_Saône_(vue_générale).jpg?width=300"
"http://fr.dbpedia.org/resource/Tournugeois","http://fr.dbpedia.org/property/relief","Monts du Mâconnais à l'ouest  et plaine de la Saône à l'est"
"http://fr.dbpedia.org/resource/Tournugeois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tournugeois"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/neighbourRegion","Haut-Mâconnais"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/neighbourRegion","Chalonnais"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/neighbourRegion",""
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/neighbourRegion","Bresse"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/neighbourRegion","Clunisois"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/relief",""
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/relief","Monts du Mâconnais à l'ouest (450 à 500 m) et plaine de la Saône à l'est (200 m)"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/thumbnailCaption","Paysage naturel bordant laSaône, àTournus."
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/abstract","Le Tournugeois (ou Pays de Tournus) est une région naturelle du département de Saône-et-Loire, située entre le Chalonnais au nord, le Haut-Mâconnais au sud et la Bresse à l'est. Cette micro-région du nord du Mâconnais et du Val de Saône a comme ville principale, la ville de Tournus, point de contact entre le Mâconnais et le Chalonnais, à la limite entre les parlers d'oïl et le francoprovencal."
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Tournugeois","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
