"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Lumière-Lyon-II"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Faverges"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_locale"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Luxembourg"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métral_(charge)"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Genève"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Ugine"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_des_Clets"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genevois_(province)"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_salésienne"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féodalité"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_fortification_médiévale"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_d'Annecy"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Marais"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_forte_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche_de_Genève"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_III_de_Genève"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_de_Savoie_(1390-1438)"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_moderne_des_Clefs_(20.VII.14).JPG"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Blondel"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand-Bornand"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_et_nobiliaire_de_Savoie"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Genève"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_l'Épine_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Clusaz"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serraval"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Clefs"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflans_(Savoie)"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_d'Auvergne"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Beaufort"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thônes"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Genève"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_maître"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ugine"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Sixt"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_VIII"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_La_Fléchère"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faverges"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tournette"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manigod"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymon_de_Savoie"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtelain_(titre)"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faucigny_(province)"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Thônes"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Savoie"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fier_(rivière)"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Menthon"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_de_la_Savoie"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6587541f.r%7Cid=''R%C3%A9geste"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageExternalLink","http://theses.univ-lyon2.fr/documents/lyon2/2009/payraud_n/info"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageExternalLink","http://enligne.savoie-archives.fr/%3Fid=recherche_grandpublic_detail&doc=accounts%2Fmnesys_cg73%2Fdatas%2Fir%2FANC%2FSA%2FSA_chatellenie%2FFRAD073_SA_7669-18199%2Exml&page_ref=309452&no_open=1&unittitle=Th%C3%B4nes&unitid=&unitdate="
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageExternalLink","http://enligne.savoie-archives.fr/%3Fid=recherche_grandpublic_detail&doc=accounts%2Fmnesys_cg73%2Fdatas%2Fir%2FANC%2FSA%2FSA_chatellenie%2FFRAD073_SA_7669-18199%2Exml&page_ref=325401&no_open=1&unittitle=Val%20des%20Clefs&unitid=&unitdate="
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageExternalLink","https://tel.archives-ouvertes.fr/file/index/docid/998263/filename/Texte_intA_gral.pdf"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5834211g/f88.image.r=%7Cid=Pochat-Baron"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savoie-archives.fr/archives73/ir_pdf/ANC/SA/AD073_SA_IR178.pdf"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/wikiPageLength",26663
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://www.georss.org/georss/point","45.8616666667 6.32888888889"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://www.georss.org/georss/point","45.86166667 6.32888889"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_forte_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://xmlns.com/foaf/0.1/name","Châteaux des Clets"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-HCS-GE"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_fin"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_début"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cite_archive"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Châteaux_des_Clets?oldid=182168792&ns=0"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8617
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.32889
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_moderne_des_Clefs_(20.VII.14).jpg"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/année",1925
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/année",1866
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/annéePremièreÉdition",1956
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/auteur","Chanoine François Pochat-Baron"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/auteur","Nicolas Payraud"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Louis_Blondel"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Les_Clefs"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/destinationInitiale","Résidences seigneuriales"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/destinationInitiale","Résidence comtale"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/format","pdf"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/géolocalisation","France/Haute-Savoie"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/id","Payraud 2009"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/id","Histoire des communes savoyardes, 1981"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/id","Blondel 1956"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/label","[afficher] / [masquer]"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/latitude",45.8617
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/lieu","Annecy"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k6587541f.r|id=Régeste genevois, 1866"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k5834211g/f88.image.r=|id=Pochat-Baron 1925"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/longitude",6.32889
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/nom","Le Fort"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/nom","Châteaux des Clets"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/nom","Lullin"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/numéro","tel-00998263"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/pagesTotales",435
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/pagesTotales",486
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/pagesTotales",542
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/passage",86
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/prénom","Charles"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/prénom","Paul"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/périodique","HAL - Archives ouvertes"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Genevois_(province)"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/sousTitre","Première partie - Histoire de Thônes depuis les origines jusqu'à 1792"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/sousTitre","Répertoire chronologique et analytique des documents imprimés relatifs à l'histoire de la ville et du diocèse de Genève avant l'année 1312"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/style","Médiéval"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/titre","Histoire de Thônes, depuis les origines les plus lointaines jusqu'à nos jours"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/titre","Co-seigneurs de La Val des Clefs"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/titre","Châtelains de la Val des Clefs, puis de Thônes, du  au  sont"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/titre","Régeste genevois"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/titre","Châteaux de l'ancien diocèse de Genève"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/titre","Châteaux, espace et société en Dauphiné et en Savoie du milieu du  à la fin du"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/tome",43
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/urlTexte","https://tel.archives-ouvertes.fr/file/index/docid/998263/filename/Texte_intA_gral.pdf"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/volume",7
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/éditeur","Société d'histoire et d'archéologie de Genève"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Académie_salésienne"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/couleurfondb","#B2C6FF"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/couleurfondt","#809FFF"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/couleurtextet","#fff"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/débutConstruction","–"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/group","Note"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/hauteur",3.2
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/réimpression",1978
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Châteaux_des_Clets","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
