"subject","predicate","object"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antiquité_tardive"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_IVe_siècle"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canoniste"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lang-grc"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Euzoïos_d'Antioche?oldid=175847874&ns=0"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://fr.dbpedia.org/property/charte","évêque"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://fr.dbpedia.org/property/dateDeNaissance","début du"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Euzoïos_d'Antioche"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://dbpedia.org/ontology/bnfId","cb16255977n"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://dbpedia.org/ontology/abstract","Euzoïos d'Antioche ou Euzoïus d'Antioche (en grec ancien : Εὐζώιος) (? - 378) est un évêque grec originaire d'Alexandrie."
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2259532"
"http://fr.dbpedia.org/resource/Euzoïos_d'Antioche","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre"
