"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karin_Michaelis"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Richard_Bloch"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadejda_Kroupskaïa"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luís_Carlos_Prestes"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féministe_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Bell"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Durand_(féministe)"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Excelsior-Affiche1900.jpg"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Thälmann"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Amies_et_Amis_de_la_Commune_de_Paris_1871"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_national_(Résistance)"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Sedova"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ève_Paul-Margueritte"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Scize"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrée_Viollis"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucie_Paul-Margueritte"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édith_Thomas"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brno"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Albert-Londres"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche_Vogt"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irène_Joliot-Curie"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Wallon_(1879-1962)"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernadette_Cattanéo"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excelsior_(journal)"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_du_Faubourg"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compiègne"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romancier"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L'Œuvre_(1915-09-24).jpg"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Lahy-Hollebecque"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerda_Taro"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bruhat"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugénie_Cotton"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comœdia_(journal)"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/wikiPageLength",23113
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Féministe_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1963"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1879"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_3e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro_avec_majuscule"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hélène_Gosset?oldid=188810109&ns=0"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'Œuvre_(1915-09-24).jpg"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Excelsior-Affiche1900.jpg"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belles_perdrix_Comoedia_1932.jpg"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://fr.dbpedia.org/property/charte","journaliste"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://fr.dbpedia.org/property/dateDeDécès",1963-12-25
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://fr.dbpedia.org/property/dateDeNaissance",1879-07-26
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://fr.dbpedia.org/property/légende","Attribution du prix littéraire de 1932 : Hélène Gosset à gauche, et Maria Croci au centre."
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://fr.dbpedia.org/property/nationalité","Française"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://fr.dbpedia.org/property/nom","Hélène Gosset"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://fr.dbpedia.org/property/activité","Journaliste, activiste pour les droits des femmes et des enfants"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://fr.dbpedia.org/property/employeur","L'Œuvre, Comœdia, Évolution, La Dépêche, La Femme de France, Radio-Paris, Radio Tour Eiffel"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Belles_perdrix_Comoedia_1932.jpg?width=300"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hélène_Gosset"
"http://fr.dbpedia.org/resource/Hélène_Gosset","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/L'Œuvre_(journal)"
