"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_du_Tardenois"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1119524"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jqwx6"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14522930w#about"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/wikiPageID",894498
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/wikiPageRevisionID",177110555
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latilly"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulonges-Cohan"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courchamps_(Aisne)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grisolles_(Aisne)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vichel-Nanteuil"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Condé-en-Brie"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Croix-sur-Ourcq"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brumetz"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torcy-en-Valois"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priez"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautevesnes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnesvalyn"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rozet-Saint-Albin"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armentières-sur-Ourcq"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-Saint-Front"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gengoulph"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Ourcq_et_du_Clignon"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fère-en-Tardenois"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chézy-en-Orxois"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommelans"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_l'Aisne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licy-Clignon"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Château-Thierry"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montigny-l'Allier"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bussiares"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_de_Château-Thierry"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gandelu"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monthiers"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/wikiPageExternalLink","http://splaf.free.fr"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/wikiPageLength",6354
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://xmlns.com/foaf/0.1/name","du Tardenois"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://xmlns.com/foaf/0.1/name","Communauté de communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Données/240200626/population"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_de_communes_du_Tardenois?oldid=177110555&ns=0"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cc-Tardenois.gif"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Localisation_EPCI_du_Tardenois_dans_l'Aisne,_France.svg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/charte","intercommunalité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/commune","Fresnes-en-Tardenois"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/commune","Saponay"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/commune","Nanteuil-Notre-Dame"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/commune","Le Charmel"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/commune","Courmont"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/commune","Cierges"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/commune","Dravegny"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/commune","Ronchères"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/commune","Vézilly"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/commune","Villers-sur-Fère"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/commune","Loupeigne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/commune","Bruyères-sur-Fère"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/commune","Mareuil-en-Dôle"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/commune","Sergy"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/commune","Coulonges-Cohan"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/commune","Villers-Agron-Aiguizy"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/commune","Beuvardes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/commune","Seringes-et-Nesles"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/commune","Goussancourt"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/fin","décembre 2016"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/forme","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/imageloc","Localisation EPCI du Tardenois dans l'Aisne, France.svg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/légendeImageloc","Localisation dans l'Aisne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/nom","du Tardenois"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/nom","Communauté de communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/titre","Les présidents successifs"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/logo","Cc-Tardenois.gif"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Fère-en-Tardenois"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/tailleLogo",80
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/identité","Jean-Paul Roseleux"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/identité","Danièle Servas-Leneveu"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/qualité","Maire de Fère-en-Tardenois"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/qualité","Maire de Coulonges-Cohan"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/siren",240200626
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/dateCréation","--12-23"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/chefLieu","Fère-en-Tardenois"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/dateDisparition",2016-12-31
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/dateÀJour",2014-04-24
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/nbreCommunes",20
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://fr.dbpedia.org/property/sirenArch",2016-01-01
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cc-Tardenois.gif?width=300"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_de_communes_du_Tardenois"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/disappearanceDate",2016-12-31
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/formationDate",1996-12-23
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/localizationThumbnailCaption","Localisation dans l'Aisne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/localizationThumbnailCaption",""
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/numberOfSettlement",20
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/siren",240200626
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/abstract","La Communauté de communes du Tardenois est une ancienne structure intercommunale française, située dans le département de l'Aisne."
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Fère-en-Tardenois"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tardenois","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Hauts-de-France"
