"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fier_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Sixt"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Eparis"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frangy"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taninges"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chéran"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alby-sur-Chéran"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumilly_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doussard"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaise_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maravant"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marignier"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arve_(06.12.12)_23_(8372705331).jpg"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_(rivière_de_Haute-Savoie)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dranse_d'Abondance"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Giffre_upstream_Samoens.jpg"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foron_(Gaillard)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dranse_de_Morzine"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierroz"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ugine_(Dranse)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamonix-Mont-Blanc"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giffre_des_Fonds"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laudon_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allèves"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vacheresse"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laire_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallières_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morge_(affluent_du_Léman)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grand-Bornand2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_du_Bourget"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dadon_(Chéran)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-en-Genevois"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ire_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boubioz"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaise"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_Noire_(Valais)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rivières_de_France"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_Noire_(Chablais)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drize"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_de_bassin"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Menoge_River.JPG"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Usses"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fillière_(affluent_du_Fier)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argonay"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dranse_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciez"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reyvroz"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonneville_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malnant"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_(rivière_de_Genève)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronze_(Arve)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronze_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trient_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menoge"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Savières"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dingy-Saint-Clair"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiou"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giffre"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arly"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risse"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_fleuves_de_France"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sallanche.jpg"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Albertville_-_janvier_2015_(10).jpg"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_cours_d'eau_de_France"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermance_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://dbpedia.org/ontology/wikiPageLength",19874
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_cours_d'eau_de_France"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_cours_d'eau_de_Haute-Savoie?oldid=190442195&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rivière_de_l'Ire-4.jpg"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menoge_River.jpg"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albertville_-_janvier_2015_(10).jpg"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sallanche.jpg"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Haute-Savoie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laire_near_CH_border.jpg"
