"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7246_7145"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/173609031"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2831357"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12174831h#about"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Albert_Lozeau"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/493492"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4885980A"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zccsh"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003042918"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32038738"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030304687/id"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://dbpedia.org/ontology/wikiPageID",768487
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://dbpedia.org/ontology/wikiPageRevisionID",176085263
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_québécois"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_et_Archives_nationales_du_Québec"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier_d'Académie_du_gouvernement_français"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_45_ans"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_littéraire_de_Montréal"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Foy–Sillery"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(Québec)"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_Notre-Dame-des-Neiges"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_du_terroir"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_membres_de_la_Société_royale_du_Canada"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akitsa"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Nepveu"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_forte"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_Notre-Dame-des-Neiges"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1878"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1924"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographi.ca/009004-119.01-f.php%3F&id_nbr=8252&&PHPSESSID=ychzfqkvzape"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mun.ca/textes/lozeau/"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poesies.net/albertlozeau.html"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://dbpedia.org/ontology/wikiPageLength",4314
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1924"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_45_ans"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_Notre-Dame-des-Neiges"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_québécois"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1878"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Albert_Lozeau?oldid=176085263&ns=0"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Albert_Lozeau"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://dbpedia.org/ontology/abstract","Albert Lozeau (23 juin 1878 - 24 mars 1924) est un poète canadien-français."
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://dbpedia.org/ontology/movement","http://www.wikidata.org/entity/Q19179249"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Albert_Lozeau","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_Notre-Dame-des-Neiges"
