"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=3725650"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00397767"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Louise-Colet"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=cole032"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-870910"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV121503"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/147431"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w65b043t"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0018594.xml"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/louise-colet"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/louise-colet"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=178471"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=87826"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=194525"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35220951"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/44437"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=colet_louise_auteur_du_texte"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-56424.aspx"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01431058"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0905_7116"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000406897"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resources.huygens.knaw.nl/womenwriters/vre/persons/56d2a94a-5cbe-4cde-a8be-f87c63206d33"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Colet,_Louise"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03vpkj"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069490465"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Louise_Colet"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1229582"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Louise_Colet"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louise_Colet"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50029096"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коле,_Луиза"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Луиз_Коле"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルイーズ・コレ"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/67723"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118669729"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/9465"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123502743#about"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/42gkqqbn28ngwb1"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/326420"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/9662"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louise_Colet"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루이즈_콜레"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Louise_Colet"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/32c556fe-5867-4e70-a2cd-63a2ec8e1a79"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1187988A"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03248089X/id"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe30076528"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Louise_Colet"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59159180"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Louise_Colet"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record267911"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q442928"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Louise_Colet"
"http://fr.dbpedia.org/resource/Louise_Colet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Louise_Colet"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rue_des_Écoles_(Paris)"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hôtel_d'Antoine_ou_de_Lestang-Parade"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageID",704161
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageRevisionID",188691540
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_France"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Granet"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Ferrat"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Cousin"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Baudelaire"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salonnière_française"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poétesse_française_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leconte_de_Lisle"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigny_Musset"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_l'Académie_française"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1876"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouriès"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_d'Antoine_ou_de_Lestang-Parade"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte-Raymond_Colet"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joëlle_Gardes"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommaso_Campanella"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Karr"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_français"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klementyna_Hoffmanowa"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_littéraire"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_de_lettres"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouriérisme"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_de_Vigny"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie_agricole_et_pénitentiaire_de_Mettray"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Montmartre"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traductrice_française"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Louise_Colet_and_Henriette.jpg"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Poyet_(auteur)"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Écoles_(Paris)"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Flaubert"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_de_Musset"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Pradier"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aix-en-Provence"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1810"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'italien_vers_le_français"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie_du_Châtelet"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Henry-Monnier"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Lambert"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Clébert"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poétesse_romantique_française"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gustave_Flaubert"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'Eure"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cité_du_Soleil"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verneuil-sur-Avre"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Xaver_Winterhalter"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/20703"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmlisieux.com/curiosa/colet001.htm"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmlisieux.com/archives/quiestel.htm"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmlisieux.com/archives/colet001.htm"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmlisieux.com/litterature/flaubert/loucol01.htm"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageExternalLink","http://terresdefemmes.blogs.com/mon_weblog/2015/03/jo%C3%ABlle-gardes-louise-colet-du-sang-de-la-bile-de-lencre-et-du-malheur-par-ang%C3%A8le-paoli.html"
"http://fr.dbpedia.org/resource/Louise_Colet","http://dbpedia.org/ontology/wikiPageLength",15264
"http://fr.dbpedia.org/resource/Louise_Colet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poétesse_romantique_française"
"http://fr.dbpedia.org/resource/Louise_Colet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1876"
"http://fr.dbpedia.org/resource/Louise_Colet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salonnière_française"
"http://fr.dbpedia.org/resource/Louise_Colet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traductrice_française"
"http://fr.dbpedia.org/resource/Louise_Colet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'italien_vers_le_français"
"http://fr.dbpedia.org/resource/Louise_Colet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poétesse_française_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Louise_Colet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Louise_Colet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aix-en-Provence"
"http://fr.dbpedia.org/resource/Louise_Colet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1810"
"http://fr.dbpedia.org/resource/Louise_Colet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'Eure"
"http://fr.dbpedia.org/resource/Louise_Colet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Louise_Colet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gustave_Flaubert"
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arrondissement"
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Gustave_Flaubert"
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_spectacle"
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Louise_Colet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
