"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederick_Augustus_Abel2.jpg"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://fr.dbpedia.org/property/année",1889
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://fr.dbpedia.org/property/titre","Mining accidents and their prevention"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://fr.dbpedia.org/property/url","https://gutenberg.beic.it/webclient/DeliveryManager%3Fpid=10976127"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://fr.dbpedia.org/property/éditeur","Scientific publishing company"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frederick_Augustus_Abel2.jpg?width=300"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frederick_Augustus_Abel"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/birthName","Frederick Augustus Abel"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/abstract","Frederick Augustus Abel, 1er baronnet, (Londres 17 juillet 1827 – Londres 6 septembre 1902) est un chimiste britannique."
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Knight_Bachelor"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_d'or_de_Bessemer"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q18759100"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q1107771"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q4710826"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_Telford"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15631401"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q12192290"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q12177472"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Diplôme_honorifique"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_royale"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q6216087"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Inventeur"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Frederick_Augustus_Abel","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Royal_College_of_Chemistry"
