"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Музика_1980-их"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Âm_nhạc_thập_niên_1980"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1980ko_hamarkadako_musika"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Música_en_los_años_1980"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:1980-luvun_musiikki"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ดนตรีในคริสต์ทศวรรษ_1980"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:1980-ci_illərdə_musiqi"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1980'lerde_müzik"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Musik_under_1980-talet"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_musique_classique"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://dbpedia.org/ontology/wikiPageID",4193843
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://dbpedia.org/ontology/wikiPageRevisionID",119841811
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://www.w3.org/2004/02/skos/core#prefLabel","Musique dans les années 1980"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musique_dans_les_années_1980?oldid=119841811&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Années_1980"
"http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_en_musique"
