"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_d'armes"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Couzinet"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Labro"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gourguet"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Haufler"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_au_cinéma"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaria_(film,_1943)"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_au_cinéma"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_deux_font_la_paire_(film)"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_(film,_1923)"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bibal"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923_au_cinéma"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Baroncelli"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Folle_Nuit"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_au_cinéma"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Valray"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Marmaille"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Mesnier"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_au_cinéma"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_au_cinéma"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Péguy"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_au_cinéma"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gehret"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_la_photographie"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casabianca_(film)"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_de_Canonge"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_au_cinéma"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_au_cinéma"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_au_cinéma"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_feu_dans_la_nuit"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Poirier"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Bernard-Deschamps"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_au_cinéma"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1958"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_au_cinéma"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ange_gardien_(film,_1942)"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caïn,_aventures_des_mers_exotiques"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voie_sans_disque"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allô..._je_t'aime"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_au_cinéma"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brazza_ou_l'épopée_du_Congo"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tombeur_(film)"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle_Mentalité_!"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Gaietés_du_palace"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943_au_cinéma"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Choux"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeannou"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Appel_du_silence"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Delacroix"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Glu_(film,_1938)"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_cinéma"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1898"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'y_suis,_j'y_reste_(film)"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_photographie_français"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Péclet"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_au_cinéma"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Kermesse_rouge"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_au_cinéma"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Portrait_de_son_père"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Kapps"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Or_dans_la_montagne_(film,_1939)"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdun,_visions_d'histoire"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Berthomieu"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabusse"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantins_d'amour"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Casembroot"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_au_cinéma"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/wikiPageLength",4508
"http://fr.dbpedia.org/resource/Georges_Million","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Georges_Million","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Georges_Million","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_photographie_français"
"http://fr.dbpedia.org/resource/Georges_Million","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Georges_Million","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1958"
"http://fr.dbpedia.org/resource/Georges_Million","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1898"
"http://fr.dbpedia.org/resource/Georges_Million","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Georges_Million","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Georges_Million","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Georges_Million","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Georges_Million","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Georges_Million","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Georges_Million","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Georges_Million","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Georges_Million","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Georges_Million","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Georges_Million?oldid=182881100&ns=0"
"http://fr.dbpedia.org/resource/Georges_Million","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Georges_Million"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/abstract","Georges Louis Million, né le 24 septembre 1898 dans le 12e arrondissement de Paris, ville où il est mort le 16 janvier 1958 dans le 15e arrondissement, est un directeur de la photographie français."
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Georges_Million","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Directeur_de_la_photographie"
