"subject","predicate","object"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Ellef_Ringnes"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guanajuato"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blizzard_(météorologie)"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Oklahoma"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Victoria"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Mexique"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_Sud"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Austral"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Arctique"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_Nord"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_la_Reine-Maud"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerrero"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-roi"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Prince-de-Galles_(Canada)"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_continental_humide"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Bathurst_(Canada)"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Mexico"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkansas_(rivière)"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oklahoma"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tornade"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revendications_territoriales_en_Antarctique"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_du_Texas"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longitude"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/80e_méridien_est"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_terrestre"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/101e_méridien_ouest"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/99e_méridien_ouest"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'Adams-Onís"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_cercle"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebraska"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Parry"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandon_(Manitoba)"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100e_méridien_est"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Querétaro"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_semi-aride"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nunavut"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Sud"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_subtropical_humide"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Nord"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panhandle_du_Texas"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acapulco"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Espagne"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Meighen"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Longitude"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Rouge_(Mississippi)"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanphotomag.com/andrew-moores-dirt-meridian"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andrewlmoore.com"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanphotomag.com"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andrewlmoore.com/photography/dirt-meridian/"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/wikiPageLength",9730
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://www.georss.org/georss/point","0.0 -100.0"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Oklahoma"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frontière_du_Texas"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Longitude"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://xmlns.com/foaf/0.1/homepage","http://www.andrewlmoore.com"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:80e"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KML"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:100e"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cartelatlong"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:99e"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:101e"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MEX"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/100e_méridien_ouest?oldid=180997938&ns=0"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://www.w3.org/2003/01/geo/wgs84_pos#lat",0.0
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://www.w3.org/2003/01/geo/wgs84_pos#long",-100.0
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/auteur","Andrew Moore"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/auteur","Adam Ryder"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/commons","Category:100th meridian west"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/commonsTitre","méridien occidental"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/date",2015-10-05
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/fr","Canal de M'Clintock"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/fr","Détroit de Larsen"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/fr","Îles Berkeley"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/fr","Umingmalik"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/fr","Putulik"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/fr","Canal de Peary"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/site","http://www.americanphotomag.com"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/site","http://www.andrewlmoore.com"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/texte","Canal de Peary"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/texte","Putulik"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/texte","Canal de M'Clintock"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/texte","Îles Berkeley"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/texte","Umingmalik"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/texte","Détroit de Larsen"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/titre","Andrew Moore Examines the Precarious Nature of Life Along the 100th Meridian"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/titre","Dirt Meridian"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/trad","Peary Channel"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/trad","Larsen Sound"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/trad","M'Clintock Channel"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/trad","Umingmalik"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/trad","Putulik"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/trad","Berkeley Islands"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/url","http://www.andrewlmoore.com/photography/dirt-meridian/"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://fr.dbpedia.org/property/url","http://www.americanphotomag.com/andrew-moores-dirt-meridian"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/100e_méridien_ouest"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-100 0)"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/abstract","En géographie, le 100e méridien ouest est le méridien joignant les points de la surface de la Terre dont la longitude est égale à 100° ouest."
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q21590062"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/relatedPlaces","nodeID://b89036"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/relatedPlaces","nodeID://b50733"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/relatedPlaces","nodeID://b10077"
"http://fr.dbpedia.org/resource/100e_méridien_ouest","http://dbpedia.org/ontology/relatedPlaces","nodeID://b123519"
"nodeID://b10077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b50733","http://www.georss.org/georss/point","0.0 -100.0"
"nodeID://b89036","http://www.w3.org/2003/01/geo/wgs84_pos#lat",0.0
"nodeID://b123519","http://www.w3.org/2003/01/geo/wgs84_pos#long",-100.0
