"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'occupation_italienne_en_France"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Alpes"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurienne"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radier"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canons_de_75_mm_de_la_ligne_Maginot"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magasin_(arme)"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil-mitrailleur"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécabine"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Maginot"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortier_de_81_mm_modèle_1932"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Modane"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trémie_(architecture)"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Fréjus"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caserne_(militaire)"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cargneule"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointage_(arme)"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7,5_×_54_mm_1929C"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brèche_(roche)"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil-mitrailleur_de_7,5_mm_modèle_1924/1929_D"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démilitarisation"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumelage_de_mitrailleuses_Reibel"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_militaire"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillon_alpin_de_forteresse"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_électrogène"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_chimique"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuirassement"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortier_(arme)"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_du_Sapey"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloche_GFM"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modane"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obus"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cime_du_Grand_Vallon"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_(fortification)"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_du_Pas-du-Roc"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casemate"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_du_Lavoir"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalle_(architecture)"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortier_Stokes"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton_armé"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élévation_(balistique)"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Secteur_fortifié_de_la_Savoie"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/wikiPageLength",15989
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://www.georss.org/georss/point","45.14525 6.65934"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Modane"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Secteur_fortifié_de_la_Savoie"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:81e"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ligne_Maginot_alpine"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:71e"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ligne_Maginot"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ouvrage_d'Arrondaz?oldid=187314096&ns=0"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.1452
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.65934
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/année",1934
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/collection","L'Encyclopédie de l'Armée française"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/géolocalisation","France/Savoie"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/id","MH5"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/id","MH2"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/id","MH4"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/latitude",45.1455
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/longitude",6.65964
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/nom","Mary"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/nom","Sicard"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/nom","Ouvrage d'Arrondaz"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/nom","Vauviller"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/nom","Hohnadel"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/pagesTotales",182
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/pagesTotales",222
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/prénom","François"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/prénom","Jacques"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/prénom","Jean-Yves"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/prénom","Alain"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/titre","Hommes et ouvrages de la ligne Maginot"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/titreVolume","la fortification alpine"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/titreVolume","Tous les ouvrages du Sud-Est, victoire dans les Alpes, la Corse, la ligne Mareth, la reconquête, le destin"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/titreVolume","Les formes techniques de la fortification Nord-Est"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/tome",2
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/tome",4
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/tome",5
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/type","POI"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/éditeur","Histoire & collections"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/éditeur","éditions Histoire & collections"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/éditeur","Histoire et collections"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/effectif",54
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/illustrateur","Pierre-Albert Leroux"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/numéroDansCollection",2
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/blocs",3
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/entrées","EH"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/secteur","http://fr.dbpedia.org/resource/Secteur_fortifié_de_la_Savoie"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/sousSecteur","quartier des cols du Sud"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://fr.dbpedia.org/property/sousSecteur","sous-secteur de Moyenne-Maurienne,"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ouvrage_d'Arrondaz"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.6593399047852 45.145248413086)"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.6593399047852 45.145248413086)"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/abstract","L'ouvrage d'Arrondaz est une fortification faisant partie de la ligne Maginot, située sur la commune de Modane dans le département de la Savoie. Il s'agit d'un petit ouvrage d'infanterie, chargé avec l'aide de l'artillerie de ses voisins l'ouvrage du Pas-du-Roc et l'ouvrage du Sapey d'interdire le débouché du col du Fréjus par le col d'Arrondaz. Construit pendant les années 1930, il a été bombardé et attaqué par les troupes italiennes lors des combats de juin 1940. Abandonné par l'Armée française après-guerre, il se trouve aujourd'hui partiellement recouvert par les terrassements du domaine skiable de la station de Valfréjus."
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ouvrage_d'Arrondaz","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Ligne_Maginot"
