"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8810763"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Antisemitism"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Антисемитизм"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Antisemitism"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Gwrth-Semitiaeth"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Antisemitismi"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αντισημιτισμός"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հակասեմականություն"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Antisemitizm"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Antisemitism"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Антисемитизм"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chủ_nghĩa_bài_Do_Thái"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Frith-Ghiúdachas"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Antissemitismo"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Antisemitismus"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Antisemitismoa"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Антисемитизм"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Antisemitizam"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Antisemitismo"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Антисемитизм"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Enepyuzevegezh"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:반유대주의"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:یهودستیزی"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Antisemitismu"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Antisemitisme"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Antisemitismus"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Antisemitismus"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Antisemitismus"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Antisemitisme"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Antisemitismo"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Antisemitizm"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ജൂതവിരോധം"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אנטישמיות"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ანტისემიტიზმი"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bólkur:Antisemitisma"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Antiszemitizmus"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Antisemitizam"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Antisemitizem"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Catigurìa:Antisimitismu"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ضد_سامیت"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Antisemītisms"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ইহুদি-বিদ্বেষ"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:反犹太主义"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Антисемитизам"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Антысемітызм"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Антисемитизам"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Antysymityzm"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:反ユダヤ主義"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Antisemitism"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Antisemitisme"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Antisemitismo"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Kateggoría:Antisemitizmo"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Antisemitism"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Antisemitismus"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Antisemittisme"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Antisemitism"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Яҳудситезӣ"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://dbpedia.org/ontology/wikiPageID",210120
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://dbpedia.org/ontology/wikiPageRevisionID",175378942
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Antisémitisme"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2004/02/skos/core#prefLabel","Antisémitisme"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_judaïsme"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Antisémitisme?oldid=175378942&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Idéologie"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Racisme"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Xénophobie"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Violences_à_l'égard_d'un_groupe"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Discrimination"
"http://fr.dbpedia.org/resource/Catégorie:Antisémitisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Juifs_et_judaïsme"
