"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Blason"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_(héraldique)"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_capétienne_de_Bourbon"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_Montréal.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinus_strobus"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville.montreal.qc.ca"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.ville.montreal.qc.ca/archives/democratie/democratie_fr/expo/incorporation/viger/index.shtm"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.ville.montreal.qc.ca/divers/identite.shtm"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/wikiPageLength",9339
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Symbole_de_Montréal"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Blason"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://xmlns.com/foaf/0.1/homepage","http://www2.ville.montreal.qc.ca/divers/identite.shtm"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armoiries_de_Montréal?oldid=182736399&ns=0"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Montréal.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_de_Montréal_1938.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Montreal.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Montreal_1833.jpg"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Montreal.svg?width=300"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Armoiries_de_Montréal"
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/abstract","Les armoiries de la Ville de Montréal, métropole du Québec, ont été adoptées dans leur version actuelle le 13 septembre 2017. Elles reprennent la version adoptée en 1938 avec l'ajout, au centre, d'un symbole représentant les peuples autochtones. La première version remonte à . L'utilisation de ces armoiries par la Ville revêt aujourd'hui un caractère d’exception."
"http://fr.dbpedia.org/resource/Armoiries_de_Montréal","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
