"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laëtitia_Hubert"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jardin_de_Donald"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charcuterie"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figuier_de_Barbarie"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champion_de_hockey"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vilain_Petit_Canard_(film,_1939)"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Brave_Petit_Tailleur"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagination_débordante"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_os_pour_deux"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_(cervidé)"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molly_Brown_Riverboat"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodyboard"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Provost"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Cantien"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayak"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parachutisme"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandant_(grade_français)"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Nowak"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plutopia"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nettoyeurs_de_pendules"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attention_au_lion"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gants_de_boxe"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petits_Chanteurs_d'Asnières"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide_(court_métrage)"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Alpinistes"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_Baroque"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseurs_d'élans"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polo"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Splash_Mountain"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal_de_Mickey"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costume_breton"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chevalier_lumière"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragster"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charts_(groupe)"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Park"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phantom_Manor"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haricot_vert"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_du_Disney_Club"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gai...Gai...Baignons_nous"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë-kayak"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ikebana"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dilemme_de_Donald"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisons-Laffitte"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Gummi"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Louis_XIV"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Little_House_(film,_1952)"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcans_d'Auvergne"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pélican_et_la_Bécasse"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panpan"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Gatien"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vive_le_pogostick"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Retour_de_Toby_la_tortue"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cousin_de_Donald"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rentrée_scolaire"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_5_du_Disney_Club"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lama_(animal)"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbo_(personnage)"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casey_contre-attaque"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objets_trouvés"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attention_fragile_(film,_1941)"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_de_Winnie_l'ourson"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kassav'"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poncho"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_His"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cactus"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cacahuètes_de_Donald"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Golf_(film,_1944)"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bande_à_Picsou_(série_télévisée_d'animation,_1987)"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopard"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Enfants_des_bois"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_nationale_(France)"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicken_Little"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_World_Monorail"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Légende_du_rocher_coyote"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalier_professionnel"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rustler_Roundup_Shootin'_Gallery"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sombrero"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(film,_1967)"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(film,_1991)"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(parcs_Disney)"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cascadeur"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leçon_de_ski"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourrée"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Heure_symphonique"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limbo_(danse)"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bébés_de_l'océan"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cirque_de_Mickey"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/With_or_Without_You"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_fraîche"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edelweiss"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social_Lion"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visionarium"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Verger_de_Donald"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corde_(outil)"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_3_du_Disney_Club"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caricature"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banane"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chiens_de_secours"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumbo_the_Flying_Elephant"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_route_pour_l'Ouest"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ring_de_boxe"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonne_nuit_Donald"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chico_and_the_Gypsies"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherlock_Holmes"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Mader"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gladiateur"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ophélie_Winter"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Déménagement_de_Mickey"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_(nombre)"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casque_F1"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendez-vous_retardé"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador_Dalí"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Machine_volante"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagaie"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guacamole"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avoriaz"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crostini"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Piccoli"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noix_de_coco"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kid_Creole_and_the_Coconuts"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_paradisiaque"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Fournaise"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Petits_Champions"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epcot"
