"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1981"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шена"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Chénas"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chénas"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Chénas"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шена_(Рона)"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Chénas"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chénas"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chénas"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chénas"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chénas"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Chénas"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chénas"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шена_(Рона)"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chénas"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6613084/"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chénas"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chénas"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chénas"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Chénas"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шена_(ГӀона)"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chénas"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Chénas"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Chénas"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageID",428960
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageRevisionID",186345738
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chénas_-_Vue_générale.jpg"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panneau_entrée_Chénas_3.jpg"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Rabel"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23e_régiment_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chénas"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chénas_(AOC)"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Rhône"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Moulin_à_vent_à_Romanèche-Thorins_en_2004.jpg"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleurie"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanèche-Thorins"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:69053-Chénas-Sols.png"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Pérelle"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_V_le_Long"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vignoble_du_Moulin_à_Vent_à_Chénas_en_2009.JPG"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-de-Guinchay"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émeringes"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1811"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Perelle"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Rhône_et_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_Chénas_8.jpg"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_d'Hotelans"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliénas"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Mâcon"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Belleville-en-Beaujolais"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_Beaujolais"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(langue)"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chenas.org"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chenas.fr/"
"http://fr.dbpedia.org/resource/Chénas","http://dbpedia.org/ontology/wikiPageLength",12664
"http://fr.dbpedia.org/resource/Chénas","http://www.georss.org/georss/point","46.212222222222 4.7194444444444"
"http://fr.dbpedia.org/resource/Chénas","http://www.georss.org/georss/point","46.2130555556 4.72027777778"
"http://fr.dbpedia.org/resource/Chénas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Chénas","http://xmlns.com/foaf/0.1/homepage","http://www.chenas.fr/"
"http://fr.dbpedia.org/resource/Chénas","http://xmlns.com/foaf/0.1/name","Chénas"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Qui"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:23e"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chénas?oldid=186345738&ns=0"
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2122
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2131
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.72028
"http://fr.dbpedia.org/resource/Chénas","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.71944
"http://fr.dbpedia.org/resource/Chénas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moulin_à_vent_à_Romanèche-Thorins_en_2004.jpg"
"http://fr.dbpedia.org/resource/Chénas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panneau_entrée_Chénas_3.jpg"
"http://fr.dbpedia.org/resource/Chénas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pieds_de_vignes_à_Chénas.jpg"
"http://fr.dbpedia.org/resource/Chénas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bouteille_de_Chénas.jpg"
"http://fr.dbpedia.org/resource/Chénas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vignoble_du_Moulin_à_Vent_à_Chénas_en_2009.jpg"
"http://fr.dbpedia.org/resource/Chénas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Chénas_8.jpg"
"http://fr.dbpedia.org/resource/Chénas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/69053-Chénas-Sols.png"
"http://fr.dbpedia.org/resource/Chénas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caveau_du_Château_de_Chénas.jpg"
"http://fr.dbpedia.org/resource/Chénas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chénas_-_Vue_générale.jpg"
"http://fr.dbpedia.org/resource/Chénas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panorama_de_Chénas.jpg"
"http://fr.dbpedia.org/resource/Chénas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chénas_vignoble.jpg"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/cp",69840
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/début",2001
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/latitude",46.2131
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/longitude",4.72028
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/légende","Panorama de Chénas en 2009."
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/nom","Chénas"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/superficie",8.18
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/url","http://www.chenas.org"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/altMaxi",515
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/altMini",215
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/insee",69053
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/maire","Jacques Duchet"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Juliénas"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Émeringes"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/siteweb","http://www.chenas.fr/"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Fleurie"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/ville","Chénas"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/identité","Jacques Duchet"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/nordEst","La Chapelle-de-Guinchay"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/sudEst","Romanèche-Thorins"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Belleville-en-Beaujolais"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/gentilé","Chénaillons"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/géolocDépartement","Rhône"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_Beaujolais"
"http://fr.dbpedia.org/resource/Chénas","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Mâcon"
