"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Soberanos_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Württembergs_regenter"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_Württembergs_regenter"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Stadrenerien_Württemberg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Списък_на_владетелите_на_Вюртемберг"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_württemberských_panovníků"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_heersers_van_Württemberg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Württembergi_valitsejate_loend"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Władcy_Wirtembergii"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_rulers_of_Württemberg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوک_وورتمبرگ"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Württemberg_hükümdarları_listesi"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q632782"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_حكام_فورتمبيرغ"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴュルテンベルク君主一覧"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_правителей_Вюртемберга"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_monarcas_de_Württemberg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Württemberg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Württemberg_uralkodóinak_listája"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageID",1196176
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageRevisionID",187821181
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1279"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Waldburg_Portrait_König_Wilhelm.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1362"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1194"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dominicus_Custos_Herzog_Ludwig_von_Württemberg.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1608"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Urach"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1143"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Nürtingen"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1550"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Rodolphe_de_Wurtemberg-Neuenstadt"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusta_de_Brunswick-Wolfenbüttel"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1816"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_seigneurs_allemands"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Auguste_de_Tour_et_Taxis"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1265"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédérique-Dorothée_de_Brandebourg-Schwedt"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1433"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1593"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Alexandre_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Friedrich_I,_Herzog_von_Württemberg_(1557-1608).jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arolsen_Klebeband_02_103.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1568"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Eugène_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1426"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emich_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1628"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:900-101_Eberhard_im_Bart.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:900-249_Herzog_Carl_Eugen_(cropped).jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Charles_de_Wurtemberg-Winnental"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:900-121_Herzog_Ulrich.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibylle_d'Anhalt"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:900-203_Herzog_Eberhard_III.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1737"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Karl-Württemberg.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes_allemands"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1677"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:52Eberhard_II.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Charles_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_du_Palatinat"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1674"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_rois_allemands"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1181"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eberhard-Louis_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Frédéric_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince-électeur"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tomb_of_Ludwig_I._Württemberg-Urach_and_Mechthild_von_der_Pfalz_02.JPG"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_de_Hesse"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1806"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_allemande_de_1918-1919"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_de_Brandebourg-Ansbach"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ludwig_Eugen_von_Württemberg.JPG"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sin_foto.svg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1647_Wilhelm_Ludwig-1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1392"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Bavière_(1329-1402)"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1417"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1419"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1344"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'électeurs"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1797"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1241"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1496"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VI_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henriette_d'Orbe"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VII_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1498"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1450"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Johann_Friedrich_02_IV_13_2_0026_01_0414_a_Seite_1_Bild_0001.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs_allemands"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1240"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:UlrichV.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1495"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine-Sibylle_de_Hesse-Darmstadt"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_Wurtemberg.svg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléonore-Julienne_de_Brandebourg-Ansbach"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eberhard_Ludwig_vW.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1684_Carl_Alexander.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline-Thérèse_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1482"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stuttgart_Stiftskirche_Grafenstandbilder_Figur_08_Eberhard_III.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Friedrich_Eugen_of_Württemberg.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wurtemberg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stuttgart_Stiftskirche_Grafenstandbilder_Figur_09_Eberhard_IV.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_de_Wurtemberg_(mort_en_1116)"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_du_Wurtemberg"
