"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0128967.xml"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:building=palace"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1319018"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtISZAuzsISK/"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/palais"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/palace"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Palaces"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH168"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1942702"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Palez"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дворец"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Palatsi"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00060224n"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Дворец"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Palats"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Палата"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Palác_(reprezentatívna_budova)"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00567319"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p17541"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Palads"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Palace"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宮殿"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rūmai"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سارای"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX526048"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παλάτι"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Кох"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Palota"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ቤተ_መንግስት"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palace"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Палац"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Кермен"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Óga_guasu"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cung_điện"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Palè_(gwo_kay)"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Palat"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วัง"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Palasyo"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Palass"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಅರಮನೆ"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அரண்மனை"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300005734"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Pailace"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300005743"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Палата"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Палац"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/41A11"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Höll"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дворец"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept2710"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Palas"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jauregi"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Palasyo"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/महल"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palazzo"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/宮殿"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pils"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Palazzu_(edificiu)"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Palais"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Palaco"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Palazz"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/2925.rdf"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Istana"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Palača"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh00006879"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਮਹਿਲ"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Palacio"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://www.geonames.org/ontology#S.PAL"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Palača"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/Өргә"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pałac"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Palača"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paleis"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saroy_(qasr)"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Palee"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Palaco"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/محل"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სასახლე"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/皇宫"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Palaciu"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قصر"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארמון"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4044394-2"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Palau_(arquitectura)"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Palais"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://mni.dbpedia.org/resource/ꯅꯤꯡꯊꯧ_ꯀꯣꯅꯨꯡ"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Palác"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16560"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/محل"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Istana"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/16425"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Saray"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاخ"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Palácio"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11937594q#about"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Palatio"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Palast"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zp8"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85096913"
"http://fr.dbpedia.org/resource/Palais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/궁전"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageID",370362
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageRevisionID",190607481
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Fontainebleau"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyran"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colisée"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_d'État"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_d'Hiver"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_britanniques"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hanging_Gardens_of_Babylon.jpg"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais-Royal"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babylone"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_mycénienne"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_romaine"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_d'Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_minoenne"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Villandraut"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gynécée"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_islamique"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palazzo_dello_Spagnolo"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_internationale"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_impérial_de_Rome"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logis_seigneurial"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_(dignité)"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leon_Battista_Alberti"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_papes_d'Avignon"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sintra"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardins_suspendus_de_Babylone"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condottiere"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Buckingham"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Paris"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:mesnie"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peterhof"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rideau_Hall"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_royal_de_Madrid"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_(anatomie)"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_urbain"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Britanniques"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_d'habitat"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_anglais"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casa_Loma"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Palais_(Potsdam)"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Rohan_(Strasbourg)"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_la_Cité"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malia"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casa_Rosada"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palais"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbino"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrare"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hearst_Castle"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empereur_romain"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_à_l'anglaise"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Holnstein"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice-type"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Kensington"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_ducs_de_Bretagne"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth-Charlotte_de_Bavière"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_bronze"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Saint_James"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Louvre"
"http://fr.dbpedia.org/resource/Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Machiavel"
