"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://fr.dbpedia.org/property/nom","Cheshire West and Chester"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://fr.dbpedia.org/property/population",332210
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://fr.dbpedia.org/property/superficie",916.7
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://fr.dbpedia.org/property/trad","Cheshire County Council"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://fr.dbpedia.org/property/url","http://www.cheshirewestandchester.gov.uk/"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://fr.dbpedia.org/property/chefLieu","http://fr.dbpedia.org/resource/Chester_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Cheshire_(comté)"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://fr.dbpedia.org/property/populationRang",19
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://fr.dbpedia.org/property/superficieRang",32
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cheshire_West_and_Chester_UK_locator_map.svg?width=300"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cheshire_West_and_Chester"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Chester_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q67287495"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.9019999504089 53.213001251221)"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.9019999504089 53.213001251221)"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://dbpedia.org/ontology/areaTotal","916.7005"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://dbpedia.org/ontology/elevation","745"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://dbpedia.org/ontology/personName","Cheshire West and Chester"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://dbpedia.org/ontology/populationTotal",340502
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://dbpedia.org/ontology/abstract","Cheshire West and Chester est une autorité unitaire ayant le statut de borough dans le Cheshire, en Angleterre. Il est créé en avril 2009 par le (en). Il rassemble les anciens districts de Chester City, Ellesmere Port & Neston et Vale Royal, et prend les compétences de l'ancien (en)."
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Chester_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Cheshire_(comté)"
"http://fr.dbpedia.org/resource/Cheshire_West_and_Chester","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
