"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mainard_(archevêque_de_Rouen)?oldid=174281489&ns=0"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://fr.dbpedia.org/property/nom","Mainard"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Remi_de_Rouen"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://fr.dbpedia.org/property/titre","Archevêque"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Gilbert_(archevêque_de_Rouen)"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://fr.dbpedia.org/property/foncReligieuses","Missus dominicus de Charlemagne"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://fr.dbpedia.org/property/ministère","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Rouen"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mainard_(archevêque_de_Rouen)"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://dbpedia.org/ontology/abstract","Mainard ou Magenard est un archevêque de Rouen au tournant du IXe siècle."
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)__PersonFunction__1"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prélat"
"http://fr.dbpedia.org/resource/Mainard_(archevêque_de_Rouen)","http://dbpedia.org/ontology/otherFunction","http://fr.dbpedia.org/resource/Missi_dominici"
