"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zendaya"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Trachtenberg"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophia_Bush"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Farley"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Sharapova"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taylor_Swift"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1995"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minka_Kelly"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashley_Greene"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arianny_Celeste"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicky_Whelan"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn_Decker"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Alba"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_masculine"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dania_Ramírez"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margot_Robbie"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryse_Ouellet"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audrina_Patridge"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobie_Smulders"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hailey_Baldwin"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alyson_Michalka"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Chapman"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarlett_Johansson"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubrey_Plaza"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amber_Heard"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Shahi"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_en_France"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne_Strahovski"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanessa_Hudgens"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyndsy_Fonseca"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Marie"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serinda_Swan"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taylor_Cole"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grace_Park"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maximal.fr"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maximal.fr/"
"http://fr.dbpedia.org/resource/Maximal","http://dbpedia.org/ontology/wikiPageLength",4111
"http://fr.dbpedia.org/resource/Maximal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1995"
"http://fr.dbpedia.org/resource/Maximal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_en_France"
"http://fr.dbpedia.org/resource/Maximal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_masculine"
"http://fr.dbpedia.org/resource/Maximal","http://xmlns.com/foaf/0.1/homepage","http://www.maximal.fr/"
"http://fr.dbpedia.org/resource/Maximal","http://xmlns.com/foaf/0.1/name","Maximal (France)"
"http://fr.dbpedia.org/resource/Maximal","http://xmlns.com/foaf/0.1/name","Maxim (anglais)"
"http://fr.dbpedia.org/resource/Maximal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Maximal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Maximal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse"
"http://fr.dbpedia.org/resource/Maximal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pertinence"
"http://fr.dbpedia.org/resource/Maximal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Maximal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Maximal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maximal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
