"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2983266/"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qg3bn"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГӀошфогӀ-ан-Ивелин"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рошфор-ан-Івлін"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Рошфор-ан-Ивелин"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1035110"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132863285"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ροσφόρ-αν-Ιβλίν"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4555587-4"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageID",152203
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageRevisionID",189952318
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dourdan"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bullion"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Signature_de_Georges_Beuville.jpg"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rambouillet"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Roucy"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rambouillet_Territoires"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hercule_de_Rohan-Montbazon"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylviculture"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1261"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Arnoult-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Porgès"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Montlhéry"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_français"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1272"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peintre_de_l'Air"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montlhéry"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auneau"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Loewy"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_188_(France)"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Mewès"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_des_sols"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Haute_Vallée_de_Chevreuse"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Gometz"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_IV_de_Montfort"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remo_Forlani"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Parc_naturel_de_la_haute_vallée_de_Chevreuse"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dixième_circonscription_des_Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Rambouillet"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavoir_(bassin_public)"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénéchal_de_France"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaury_III_de_Montfort"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_des_Montmorency"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_La_Rivière"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Design_industriel"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueules"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Services_automobiles_de_la_vallée_de_Chevreuse"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Beuville"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Garlande"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Arnoult-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_d'Estrées"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_1"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_11_(France)"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_Transdev_de_Rambouillet"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_votive"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longvilliers_(Yvelines)"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_de_Montlhéry"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_de_Montfort"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haras_de_la_Cense"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Rupestre/Féodal_de_Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couloutre"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orderic_Vital"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haras"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VI_le_Gros"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_de_Garlande"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réorganisation_de_la_région_parisienne_en_1964"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A10_(France)"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Porgès_de_Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Dourdan"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Rambouillet"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tai-chi-chuan"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ruines_de_la_tour.jpg"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Oise"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_Chroniques_de_France"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésolithique"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gui_Ier_de_Rochefort"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Paris"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustrateur"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Rambouillet"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hodierne_de_Gometz"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macle_(héraldique)"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_La_Roche-Guyon"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anseau_Ier_de_Garlande"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocage"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_La_Roche-Guyon"
"http://fr.dbpedia.org/resource/Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oppidum"
