"subject","predicate","object"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/4η_απονομή_βραβείων_Όσκαρ"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Academy_Awards_ke-4"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q508539"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Oscar_1931"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/4ª_edición_dos_Óscar"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Oscar-gaala_1931"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օսկարի_4-րդ_մրցանակաբաշխություն"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Оскар_(киножүлде,_1931)"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оскар_(кинопремия,_1931)"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/4th_Academy_Awards"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第4回アカデミー賞"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/งานประกาศผลรางวัลออสการ์_ครั้งที่_4"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/4._ceremonia_wręczenia_Oscarów"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/4._Oscar-gála"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оскар_(4-та_церемонія_вручення)"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Oscaruddelingen_1931"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Premis_Oscar_de_1931"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제4회_아카데미상"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oscarsgalan_1931"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/4de_Oscaruitreiking"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Oscars_1931"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageID",2904223
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageRevisionID",183479336
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1931"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rowland_Brown"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Goosson"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laughter"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackie_Cooper"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace_Jackson"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscars_du_cinéma"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norma_Shearer"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Jackson"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Code_criminel"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Patrouille_de_l'aube_(film,_1930)"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ruée_vers_l'Ouest_(film,_1931)"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Grot"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Hammeras"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bright_(scénariste)"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wesley_Ruggles"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlene_Dietrich"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Garmes"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Beau_Joueur"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oscars_du_cinéma_par_année"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cœurs_brûlés"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Royal_Family_of_Broadway"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floyd_Crosby"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Estabrook"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Taurog"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irene_Dunne"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolph_Zukor"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Stewart"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredric_March"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Min_and_Bill"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whoopee!_(film)"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_seuil_de_l'enfer"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Milestone"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Hughes"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svengali_(film,_1931)"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Monk_Saunders"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_von_Sternberg"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Niblo_Jr."
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Lynne_(film,_1931)"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Rée"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarence_Brown"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Day"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trader_Horn_(film,_1931)"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Doty"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ennemi_public_(film,_1931)"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Right_to_Love"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holiday_(film,_1930)"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_acteur"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_film"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Dix"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_mixage_de_son"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Just_Imagine"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Goldwyn"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_histoire_originale"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barney_McGill"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Harding"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âmes_libres"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_photographie"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_des_meilleurs_décors"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Barrymore"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_d'Abbadie_d'Arrast"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skippy_(film,_1931)"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Mintz"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Cronjager"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_cérémonie_des_Oscars"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Academy_of_Motion_Picture_Arts_and_Sciences"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Hubbard"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Artists"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_réalisateur"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_cérémonie_des_Oscars"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_scénario_adapté"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_César_(film)"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seton_I._Miller"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20th_Century_Studios"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1931_aux_États-Unis"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kubec_Glasmon"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Edward_Faragoh"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Dreier"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_L._Mankiewicz"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Dressler"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_N._Lee"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_LeBaron"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lang"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winfield_Sheehan"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabou_(film,_1931)"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_avec_les_loups"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Front_Page_(film,_1931)"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Grant"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Menjou"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irving_Thalberg"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RKO_Pictures"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageExternalLink","http://oscar.go.com/"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageLength",7346
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1931"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oscars_du_cinéma_par_année"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1931_aux_États-Unis"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://xmlns.com/foaf/0.1/homepage","http://oscar.go.com/"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cérémonie"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
