"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Baelen"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/017v_5"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бален_(Льеж)"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بئولان"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Baelen"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Baelen"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴伦"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageID",216498
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageRevisionID",187053306
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoyoux_(Baelen)"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Baelen_-_Millenaire.jpg"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Baelen_2.jpg"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_à_facilités_linguistiques_en_Belgique"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horren"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Runschen"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Liège"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facilités_linguistiques_en_Belgique"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Arnolds"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pancherelle"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baelen"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Baelen"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_la_Gileppe"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heggelsbrück"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_Statistique_(Belgique)"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_belge"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazarinen"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honthem"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latebau"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominikus_Böhm"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Verviers"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher_tors"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forges_(Baelen)"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_française_de_Belgique"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Limbourg"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes_Fagnes"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertogenwald"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kortenbach"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boveroth"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membach"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kloster_Garnstock_Front.jpg"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Liège"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limbourg_(ville)"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oeveren"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waimes"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heggen"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lontzen"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Overoth"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité_de_population"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Paul_de_Baelen"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Belgique_par_population"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nereth"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vreuschemen"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Versailles"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atrocités_allemandes_en_1914"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancienne_frontière_entre_la_Belgique_et_la_Prusse"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eupen"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hestreux_(Baelen)"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jalhay"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuschemen"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perkiets"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoevel"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Welkenraedt"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baelen.be"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paysdevesdre.be"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageLength",10445
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/nisCode","63004"
"http://fr.dbpedia.org/resource/Baelen","http://www.georss.org/georss/point","50.63 5.9714"
"http://fr.dbpedia.org/resource/Baelen","http://www.georss.org/georss/point","50.61666666666667 5.966666666666667"
"http://fr.dbpedia.org/resource/Baelen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_à_facilités_linguistiques_en_Belgique"
"http://fr.dbpedia.org/resource/Baelen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Liège"
"http://fr.dbpedia.org/resource/Baelen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baelen"
"http://fr.dbpedia.org/resource/Baelen","http://xmlns.com/foaf/0.1/homepage","http://www.baelen.be"
"http://fr.dbpedia.org/resource/Baelen","http://xmlns.com/foaf/0.1/name","Baelen"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-be"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Belgique"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:35e"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API-fr"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baelen?oldid=187053306&ns=0"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.63
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6167
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.9714
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.96667
"http://fr.dbpedia.org/resource/Baelen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Baelen.svg"
"http://fr.dbpedia.org/resource/Baelen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baelen_1.jpg"
"http://fr.dbpedia.org/resource/Baelen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baelen_2.jpg"
"http://fr.dbpedia.org/resource/Baelen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baelen_Liège_Belgium_Map.svg"
"http://fr.dbpedia.org/resource/Baelen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baelen_vlag.svg"
"http://fr.dbpedia.org/resource/Baelen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baelen_-_Millenaire.jpg"
"http://fr.dbpedia.org/resource/Baelen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kloster_Garnstock_Front.jpg"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Verviers"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/blason","Blason Baelen.svg"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/commons","Category:Baelen"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/commune","Baelen"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/description","--12-18"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/drapeau","Baelen vlag.svg"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/imageloc","Baelen Liège Belgium Map.svg"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/latitude",50.6167
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/longitude",5.96667
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/légende","L'église Saint-Paul"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/légendeImageloc","Situation de la commune dans l’arrondissement de Verviers et la province de Liège"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/nom","Baelen"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/province","BE-WLG"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/site","http://www.baelen.be"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/wiktionary","Baelen"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Eupen"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Welkenraedt"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Jalhay"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/partis","Alternative"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/partis","ACBM"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/partis","Trait d'Union"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/source","Heraldy of the World."
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Waimes"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Lontzen"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Limbourg_(ville)"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/region","BE-WAL"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/ae",1991-12-18
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/blasonnement","De gueules chapé-ployé d'argent à trois roses de l'un à l'autre, boutonnées du champ et barbées de sinople."
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/bourgmestre","Maurice Fyon"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/communaute","BE-FR"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/communesCp",4837
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/communesFusionnees","http://fr.dbpedia.org/resource/Membach"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/communesFusionnees","Baelen"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/gentilé","Baelenois"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/ins",63004
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/majorite","Action citoyenne Baelen-Membach"
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/sieges",5
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/sieges",1
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/sieges",15
"http://fr.dbpedia.org/resource/Baelen","http://fr.dbpedia.org/property/sieges",9
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Baelen_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Baelen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Baelen"
"http://fr.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Baelen.svg"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9713997840881 50.630001068115)"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9713997840881 50.630001068115)"
"http://fr.dbpedia.org/resource/Baelen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9666666984558 50.616664886475)"
