"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Lebaudy"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_français_disparu"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pages"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lebaudy_Frères?oldid=176461609&ns=0"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CP_du_dirigeable_-_26_octobre_1907.jpg"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lebaudy_airship_RAE-O426.jpg"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luftskib1902.jpg"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patrie_-Verdun_-Nov1907_(retouched).jpg"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Luftskib1902.jpg?width=300"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lebaudy_Frères"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://dbpedia.org/ontology/abstract","Lebaudy Frères était une entreprise aéronautique française basée à Moisson (aujourd'hui dans le nord des Yvelines), fondée en 1899 en France par les frères Paul et Pierre Lebaudy en association avec l'ingénieur . Tous trois construisirent à partir de 1902 une série de dirigeables semi-rigides, principalement à vocation militaire."
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Paul_Lebaudy"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Pierre_Lebaudy"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Moisson_(Yvelines)"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Industrie_de_l'armement"
"http://fr.dbpedia.org/resource/Lebaudy_Frères","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Construction_aéronautique"
