"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_en_France"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_par_arme_à_feu"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_fortifié_de_Haguenau"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_bataillon_de_chasseurs_alpins"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_en_France"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_libre"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichshoffen"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1939-1945_(France)"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjudant-chef"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_de_l'intérieur"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://dbpedia.org/ontology/wikiPageLength",6289
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_par_arme_à_feu"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_exécuté"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1943"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:79e"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:27e"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:23e"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Hausberger?oldid=182505940&ns=0"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CV_Sand_2019002.jpg"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://fr.dbpedia.org/property/charte","couleur bleu ciel"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://fr.dbpedia.org/property/dateDeDécès",1943-12-20
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://fr.dbpedia.org/property/dateDeNaissance",1911-03-15
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://fr.dbpedia.org/property/lieuDeDécès","La Tronche"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://fr.dbpedia.org/property/lieuDeNaissance","Reichshoffen"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://fr.dbpedia.org/property/nom","Charles Joseph Hausberger"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://fr.dbpedia.org/property/conflit","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://fr.dbpedia.org/property/périodeD'activité",1929
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://fr.dbpedia.org/property/activité","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://fr.dbpedia.org/property/activité","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://fr.dbpedia.org/property/arme","fusilier-voltigeur, chasseur alpin"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://fr.dbpedia.org/property/distinction","http://fr.dbpedia.org/resource/Croix_de_guerre_1939-1945_(France)"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://fr.dbpedia.org/property/gradeMilitaire","http://fr.dbpedia.org/resource/Adjudant-chef"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://fr.dbpedia.org/property/pseudonyme","Raymond Ladary"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://fr.dbpedia.org/property/activitéAnnexe","résistant"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CV_Sand_2019002.jpg?width=300"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_Hausberger"
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://dbpedia.org/ontology/abstract","Charles Joseph Hausberger était un sous-officier résistant durant la Seconde Guerre mondiale sous le régime de Vichy en zone libre. Il a été exécuté par la police allemande le 20 décembre 1943."
"http://fr.dbpedia.org/resource/Charles_Hausberger","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
