"subject","predicate","object"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7889463"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146001294"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/901039508"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미국_육군_역사관"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81146695"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/131362-9"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مركز_التاريخ_العسكري_لجيش_الولايات_المتحدة"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Центр_військової_історії_армії_США"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://dbpedia.org/ontology/wikiPageID",9916013
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://dbpedia.org/ontology/wikiPageRevisionID",163480846
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1943_aux_États-Unis"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:United_States_Army"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_des_États-Unis"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_United_States_Army_(unofficial_proportions).svg"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Force_Historical_Research_Agency"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Lesley_J._McNair"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historiographie_des_États-Unis"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naval_History_&_Heritage_Command"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oaa-org.jpg"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/bookshelves.html"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/catalog/index.html"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/artphoto.html"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/%7Ctitre=Site"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/armyhistory/index.html"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/reference/History/gough.htm"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/reference/History/wiley-fm.htm"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/books/oral/OralHistory.pdf"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/forcestruc/ohpam.pdf"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/hhistory.html"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/books/011/11-9/CMH_Pub_11-9.pdf"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.mil/cmh-pg/%7Ctitre=United"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://dbpedia.org/ontology/wikiPageLength",6268
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://dbpedia.org/ontology/emblem","Cmh1.PNG"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historiographie_des_États-Unis"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_des_États-Unis"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:United_States_Army"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1943_aux_États-Unis"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://xmlns.com/foaf/0.1/homepage","http://history.army.mil"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_archive"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/United_States_Army_Center_of_Military_History?oldid=163480846&ns=0"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oaa-org.jpg"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cmh1.png"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States_Army_(unofficial_proportions).svg"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/année",1945
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/auteur","Morris J. MacGregor"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/auteur","Richard D. Adamczyk"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/commons","category:US Army Center of Military History Photographs"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/consultéLe",2016-04-03
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/fr","Office of the Administrative Assistant to the Secretary of the Army"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/fr","United States Marine Corps History Division"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/fr","Department of Defense Historical Advisory Committee"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/fr","William Hammond"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/fr","Army Historical Program"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/isbn",9780160378171
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/jour",19
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/jour",25
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/jour",2
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/jour",7
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/lireEnLigne","http://www.history.army.mil/html/books/oral/OralHistory.pdf"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/lireEnLigne","http://www.history.army.mil/html/forcestruc/ohpam.pdf"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/lireEnLigne","http://www.history.army.mil/html/books/011/11-9/CMH_Pub_11-9.pdf"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/lireEnLigne","http://www.history.army.mil/reference/History/wiley-fm.htm"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/légende","Sceaux de l'United States Army Center of Military History"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/mois","mai"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/mois","mars"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/mois","novembre"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/mois","décembre"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/nom","Gough"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/nom","Lofgren"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/nom","Wiley"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/oclc",813914147
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/pagesTotales",29
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/pagesTotales",64
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/pagesTotales",104
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/pagesTotales",173
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/prénom","Stephen J."
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/prénom","Bell I."
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/prénom","Terrence J."
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/site","history.army.mil"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/sousTitre","Reader's guide"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/texte","OAA"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/titre","US Army guide to oral history"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/titre","United States Army in World War II."
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/titre","Publications of the United States Army Center of Military History"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/titre","Organizational History"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/titre","The U.S. Army Center of Military History: A Brief History"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/titre","General Resources and Research - U.S. Army Center of Military History"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/titre","Historical Program of the U.S. Army 1939 to Present"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/titre","Army History Magazine"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/titre","History of ""History"" in the U.S. Army"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/titre","Artwork and Photography"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/trad","Office of the Administrative Assistant to the Secretary of the Army"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/type","Direction"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/url","http://www.history.army.mil/hhistory.html"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/url","http://www.history.army.mil/reference/History/gough.htm"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/url","http://www.history.army.mil/armyhistory/index.html"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/url","http://www.history.army.mil/artphoto.html"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/url","http://www.history.army.mil/bookshelves.html"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/url","http://www.history.army.mil/catalog/index.html"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/url","http://www.history.army.mil/|titre=Site officiel de l'United States Army Center of Military"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/url","http://www.army.mil/cmh-pg/|titre=United States Army Center of Military History"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/éditeur","US Army Center of Military History"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/éditeur","United States Department of the Army"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/branche",25
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/garnison","Collins Hall, Fort Lesley J. McNair"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/horodatageArchive",19970607003407
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/rôle","Recherche historique"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://fr.dbpedia.org/property/wikisource","en:Category:U.S. Army Center for Military History Documents and images"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cmh1.png?width=300"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/United_States_Army_Center_of_Military_History"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Cmh1.PNG"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://dbpedia.org/ontology/abstract","Le United States Army Center of Military History (CMH ou ACMH) est une direction au sein du (en). Le centre est responsable des archives militaires de l’United States Army, de leur utilisation et de la publication de travaux historiques en rapport avec ces dernières. Les travaux du CMH concernent l’histoire de l’US Army aussi bien en temps de guerre qu’en temps de paix. Il a aussi pour rôle de conseiller le personnel d'armée en matières historiques. Le CMH est la principale organisation chargée du (en)."
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://dbpedia.org/ontology/garrison","http://fr.dbpedia.org/resource/Fort_Lesley_J._McNair"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Fort_Lesley_J._McNair"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://dbpedia.org/ontology/militaryBranch","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History","http://dbpedia.org/ontology/discipline","http://www.wikidata.org/entity/Q1066186"
