"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/nicolas_veron"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?nicolasveron"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/vse2008476999"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://authors.repec.org/pro/pve140"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1476_4819"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7p6dk"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1152394460"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13092888c#about"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034085246/id"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3340870"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيكولاس_ڤيرون"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85303480"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201321575"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95113191"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicolas_Véron"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p324480881"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90871333"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://dbpedia.org/ontology/wikiPageID",2951388
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://dbpedia.org/ontology/wikiPageRevisionID",168895025
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_mines_de_Paris"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rothschild_&_Cie"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commentaire_(revue)"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Sorbonne"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycos_(portail_web)"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multimania"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitalisme"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économiste_français"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Odile_Jacob"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Galichon"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1971"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Bofill"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Pisani-Ferry"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Autret"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gobain"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_licence_(France)"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peterson_Institute_for_International_Economics"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'art"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_Aubry"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruegel_(think_tank)"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://dbpedia.org/ontology/wikiPageExternalLink","https://veron.typepad.com/main/"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bruegel.org/"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.piie.com/"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://dbpedia.org/ontology/wikiPageExternalLink","http://entempsreel.com/wp-content/uploads/2014/09/140915_Nicolas-Veron_Lunion-bancaire.pdf"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://dbpedia.org/ontology/wikiPageExternalLink","http://bruegel.org/wp-content/uploads/2016/06/Blueprint-XXV-web.pdf"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://dbpedia.org/ontology/wikiPageExternalLink","http://bruegel.org/wp-content/uploads/imported/publications/BP_APRIL2007_The_global_accounting_experiment_.pdf"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://dbpedia.org/ontology/wikiPageExternalLink","http://bruegel.org/wp-content/uploads/imported/publications/essay_NV_CMU.pdf"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://dbpedia.org/ontology/wikiPageLength",3504
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1971"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économiste_français"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nicolas_Véron?oldid=168895025&ns=0"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nicolas_Véron"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://dbpedia.org/ontology/abstract","Nicolas Véron (né en 1971) est un économiste français, cofondateur du think tank européen Bruegel à Bruxelles, et également chercheur au Peterson Institute for International Economics à Washington. Véron est diplômé de l'École Polytechnique (X1989) puis de l'École des mines de Paris (1992). Il est également titulaire d'une licence en histoire de l'art de l'Université Paris IV (1994). Après être passé par Saint-Gobain, la Banque Rothschild, la Préfecture de la Région Nord-Pas-de-Calais, et le cabinet de Martine Aubry, alors ministre de l'emploi et de la solidarité, il devient en 2000 directeur financier de Multimania, puis Lycos France. En 2002 il crée la société de conseil ECIF (Études et Conseil pour l'Information Financière) et co-fonde avec Jean Pisani-Ferry le centre de recherche économique européen Bruegel. Depuis 2009 il est également chercheur au Peterson Institute for International Economics à Washington. Il est par ailleurs membre du comité de rédaction de la revue Commentaire et administrateur indépendant de la branche produits dérivés (référentiel central) de DTCC, une entreprise d'infrastructure financière gérée sur une base non lucrative. Ses travaux portent principalement sur les systèmes financiers, la régulation financière européenne et internationale, et les transformations du capitalisme."
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nicolas_Véron","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Économiste"
