"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Marie","http://dbpedia.org/ontology/wikiPageID",5094188
"http://fr.dbpedia.org/resource/Michel_Marie","http://dbpedia.org/ontology/wikiPageRevisionID",190803874
"http://fr.dbpedia.org/resource/Michel_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Metz"
"http://fr.dbpedia.org/resource/Michel_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Michel_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_du_cinéma"
"http://fr.dbpedia.org/resource/Michel_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_des_universités"
"http://fr.dbpedia.org/resource/Michel_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Godard"
"http://fr.dbpedia.org/resource/Michel_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mépris_(film)"
"http://fr.dbpedia.org/resource/Michel_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Sorbonne-Nouvelle"
"http://fr.dbpedia.org/resource/Michel_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Rohmer"
"http://fr.dbpedia.org/resource/Michel_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_bout_de_souffle"
"http://fr.dbpedia.org/resource/Michel_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_hautes_études_cinématographiques"
"http://fr.dbpedia.org/resource/Michel_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Analyse_et_esthétique_du_cinéma"
"http://fr.dbpedia.org/resource/Michel_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_(éditions)"
"http://fr.dbpedia.org/resource/Michel_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M_le_maudit"
"http://fr.dbpedia.org/resource/Michel_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_Vague"
"http://fr.dbpedia.org/resource/Michel_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_français_de_cinéma"
"http://fr.dbpedia.org/resource/Michel_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Michel_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Colin"
"http://fr.dbpedia.org/resource/Michel_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Sorbonne_Nouvelle_-_Paris_3"
"http://fr.dbpedia.org/resource/Michel_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Resnais"
"http://fr.dbpedia.org/resource/Michel_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Montréal"
"http://fr.dbpedia.org/resource/Michel_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Aumont"
"http://fr.dbpedia.org/resource/Michel_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Claire_Ropars-Wuilleumier"
"http://fr.dbpedia.org/resource/Michel_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_française_de_recherche_sur_l'histoire_du_cinéma"
"http://fr.dbpedia.org/resource/Michel_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muriel_ou_le_Temps_d'un_retour"
"http://fr.dbpedia.org/resource/Michel_Marie","http://dbpedia.org/ontology/wikiPageLength",6634
"http://fr.dbpedia.org/resource/Michel_Marie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_du_cinéma"
"http://fr.dbpedia.org/resource/Michel_Marie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Critique_français_de_cinéma"
"http://fr.dbpedia.org/resource/Michel_Marie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Analyse_et_esthétique_du_cinéma"
"http://fr.dbpedia.org/resource/Michel_Marie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Michel_Marie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Sorbonne_Nouvelle_-_Paris_3"
"http://fr.dbpedia.org/resource/Michel_Marie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Michel_Marie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Michel_Marie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Michel_Marie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Michel_Marie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Michel_Marie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Michel_Marie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Michel_Marie?oldid=190803874&ns=0"
"http://fr.dbpedia.org/resource/Michel_Marie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Michel_Marie"
"http://fr.dbpedia.org/resource/Michel_Marie","http://dbpedia.org/ontology/doctoralStudent","http://fr.dbpedia.org/resource/Bernard_Bastide"
"http://fr.dbpedia.org/resource/Michel_Marie","http://dbpedia.org/ontology/abstract","Michel Marie est un essayiste, historien du cinéma et professeur des universités français. Il est titulaire de la Chaire d’études de la France contemporaine à l'Université de Montréal et enseigne à l'université Sorbonne Nouvelle - Paris 3, où il a dirigé l'UFR « Cinéma et Audiovisuel »."
"http://fr.dbpedia.org/resource/Michel_Marie","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Michel_Marie","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Critique_de_cinéma"
