"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Brunoy"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brunoy"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Brunoy"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/dbb7f3b0-a923-49c5-b03f-403f6032af52"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Brunoy"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бриноа"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brunoy"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Брюнуа"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブリュノワ"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Brunoy"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Brunoy"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برونوي"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Brunoy"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Brunoy"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bf2rl"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Brunoy"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brunoy"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87817185"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/برونوآ"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Brunoy"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπρυνουά"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Brunoy"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Brunoy"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/برونوآ"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布吕努瓦"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brinoa"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q212541"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brunoy"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брюнуа"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brunoy"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150954729"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Brunoy"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브뤼누아"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Brunoy"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brunoy"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/108832"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brunoy"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brunoy"
"http://fr.dbpedia.org/resource/Brunoy","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Брюнуа"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageID",186697
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageRevisionID",190241250
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_sédimentaire"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2019_en_France"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_(géographie)"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Mayele"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Île-de-France"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transilien"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_d'État_(France)"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'information_et_d'orientation"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_(héraldique)"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_pour_l'emploi_dans_l'industrie_et_le_commerce"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2014_en_France"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boussy-Saint-Antoine"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_royal_français"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_modernisation_de_l'action_publique_territoriale_et_d'affirmation_des_métropoles"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Rostaing"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_naturel_sensible"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2009_en_France"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_(France)"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1656"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangélisme"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tribune_(France,_1985)"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité_de_population"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_naturelle_de_France"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2004_en_France"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle_Époque"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Gaubert"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_françaises_de_2004"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galvanoplastie"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Lovely"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(France)"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin_(France)"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Bernard_Restout"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_nationale_(France)"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Bataille"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotissement"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dot"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brume"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_social"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Dupont-Aignan"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Louis_Davous"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1676"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crèche_(enfant)"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Delaroche"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion_(héraldique)"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Jospin"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_2_mai_1930_ayant_pour_objet_de_réorganiser_la_protection_des_monuments_naturels_et_des_sites_de_caractère_artistique,_historique,_scientifique,_légendaire_ou_pittoresque"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeil-Essonnes"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitation_à_loyer_modéré"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floréal"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_(ville)"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_des_services_départementaux_de_l'Éducation_nationale"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1722"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professions_et_catégories_socioprofessionnelles_en_France"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumelage"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymeric_Chauprade"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_d'Allemagne"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étampes"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_nationale_(France)"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1838"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimanche"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_d'emploi"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_de_Pompadour"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Institut_Paris_Région"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intrusions"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transdev_STRAV"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueules"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Brugiroux"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Été"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brunoy"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_d'altitude"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christofle"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Denis_Lalive_de_Bellegarde"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens_(Yonne)"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romi_(écrivain)"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrographie"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orfèvrerie"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parisien"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_hassidique_Habad-Loubavitch"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Delacroix"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivôse"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_d'Épinay-sous-Sénart"
