"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pernod_Ricard"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fonds_de_pension"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_générale"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suez_(entreprise,_2015)"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geberit"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rambler"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_France-KLM"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veolia"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_d'actifs"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linde_(entreprise)"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BYD"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcatel-Lucent"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A1_Telekom_Austria_Group"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_financier"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1931"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidelity_Investments"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobby"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siemens"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthique"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_des_marchés_financiers_(France)"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgan_Stanley"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infineon_Technologies"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouygues"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Böwe_Systec"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodia"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_général"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayer_(entreprise)"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SAP_(entreprise)"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelin"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraport"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continental_AG"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerzbank"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thales"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_de_placement"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Vanguard_Group"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holding"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombay"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_de_pension"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fonds_de_placement"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sueddeutsche.de/app/finanzen/wgzw/%3FFirma=36513"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sueddeutsche.de/app/finanzen/wgzw/%3FFirma=51193"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sueddeutsche.de/app/finanzen/wgzw/%3FFirma=568460"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sueddeutsche.de/app/finanzen/wgzw/%3FFirma=39248"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sueddeutsche.de/app/finanzen/wgzw/%3FFirma=42677"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dgap.de/news/pvr/siemens-aktiengesellschaft-veroeffentlichung-gemaess-abs-wphg-mit-dem-ziel-der-europaweiten-verbreitung_142_573620.htm"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telekomaustria.com/presse/news/0414-Boersegesetz.php"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geberit.com/Geberit/Inet/com/wcmscomd.nsf/files/usr-med-080313_MM_Offenlegung_CGC_D.pdf/$file/080313_MM_Offenlegung_CGC_D.pdf"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capgroup.com"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capgroup.com/"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linde.de/international/web/linde/like35lindede.nsf/docbyalias/nav_ShareholderStructure"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanfunds.com/"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageLength",11127
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fonds_de_pension_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fonds_de_placement"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fonds_de_pension"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1931"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://xmlns.com/foaf/0.1/homepage","http://www.capgroup.com"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://xmlns.com/foaf/0.1/name","The Capital Group Companies, Inc."
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Capital_Group_Companies?oldid=190016850&ns=0"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://fr.dbpedia.org/property/nom","The Capital Group Companies, Inc."
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://fr.dbpedia.org/property/siteWeb","http://www.capgroup.com"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://fr.dbpedia.org/property/slogan",80
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://fr.dbpedia.org/property/url","http://www.telekomaustria.com/presse/news/0414-Boersegesetz.php"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://fr.dbpedia.org/property/dateDeCréation",1931
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://fr.dbpedia.org/property/dateDeMiseÀJour",2012-08-02
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://fr.dbpedia.org/property/directionActuelle","Tim Armour"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://fr.dbpedia.org/property/effectif",7000
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://fr.dbpedia.org/property/produits","http://fr.dbpedia.org/resource/Gestion_d'actifs"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://fr.dbpedia.org/property/produits","http://fr.dbpedia.org/resource/Fonds_de_placement"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Secteur_financier"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://fr.dbpedia.org/property/siège(pays)_","États-Unis"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://fr.dbpedia.org/property/filiales","Capital Guardian Trust Company, Capital International, Capital Research & Management Co."
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://fr.dbpedia.org/property/actifsSousGestion(banques)_","~"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Capital_Group_Companies"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/formationYear","1931"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/numberOfEmployees",7000
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/slogan","80 years of experience. 23 offices around the globe. 7,000 associates."
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/slogan",""
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/abstract","The Capital Group Companies (ou Capital Group, CGC) est l'un des trois plus grands organismes de gestion de fonds de pension au monde, avec The Vanguard Group et Fidelity Investments."
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/ceo","http://fr.dbpedia.org/resource/Président"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Secteur_financier"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Fonds_de_placement"
"http://fr.dbpedia.org/resource/The_Capital_Group_Companies","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Gestion_d'actifs"
