"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique/fin"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique/début"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIIe_siècle"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bivin_de_Vienne?oldid=190556650&ns=0"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bivin_de_Vienne"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/abstract","Bivin de Vienne ou Beuves, Buwin, Bouvin, Bouin, Brouin, Warin, Guérin, (c.822 - 865/869), plus connu sous le nom de Bivin de Gorze, est un personnage énigmatique, comte d'Ardennes, abbé laïc de Gorze et peut-être comte de Metz (842-864). Il constitue avec ses descendants une famille de la noblesse franque appelée les Bivinides."
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Richard_de_Bourgogne"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Boson_de_Provence"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Richilde_d'Ardennes"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Richard_d'Amiens"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1409420"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Abbé"
"http://fr.dbpedia.org/resource/Bivin_de_Vienne","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q61717067"
