"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Rachmaninov"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_maladie_de_Parkinson"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Prokofiev"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Fontaine"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitri_Mitropoulos"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artur_Rodziński"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregor_Piatigorsky"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_opérations_de_Chine-Birmanie-Inde"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_La_Jolla"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Gieseking"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Benny"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miklós_Rózsa"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Hump"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Buffalo_News"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jascha_Heifetz"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Amants_de_Capri"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1924"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_Dallas"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concerto_pour_piano_no_2_de_Rachmaninov"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Jolla"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edvard_Grieg"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Goossens"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valse_minute"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Transport_Command"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Toch"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2008"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_du_Minnesota"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffalo_(New_York)"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Moreau_Gottschalk"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Vengerova"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concerto_pour_piano_no_1_de_Liszt"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnegie_Hall"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zubin_Mehta"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_du_Sud"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army_Air_Forces"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_de_Parkinson"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_philharmonique_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridge"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concerto_pour_piano_de_Grieg"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Grammy_Award"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pennario.org/"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/wikiPageLength",5761
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2008"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_La_Jolla"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_maladie_de_Parkinson"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buffalo_(New_York)"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Grammy_Award"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1924"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_bridge_américain"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Naissance&décès_âge"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Leonard_Pennario?oldid=177805113&ns=0"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://fr.dbpedia.org/property/charte","musicien"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Leonard_Pennario"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/abstract","Leonard Pennario (Buffalo, 9 juillet 1924 – La Jolla, 27 juin 2008) est un pianiste et compositeur américain."
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q18437198"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q5386547"
"http://fr.dbpedia.org/resource/Leonard_Pennario","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q14683182"
