"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/639013"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Begraafplak_fan_Montmartre"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Montmartre_Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Montmartrekyrkogården"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pokopališče_Montmartre"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cimetière_de_Montmartre"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Մոնմարթրի_Գերեզմանատուն"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンマルトル墓地"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cimetière_de_Montmartre"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Monmartras_kapsēta"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/몽마르트르_묘지"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Montmartreko_hilerria"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cementerio_de_Montmartre"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cmentarz_Montmartre"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montmartre_Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234816067"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙馬特公墓"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בית_הקברות_של_מונמארטר"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cemitério_de_Montmartre"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κοιμητήριο_της_Μονμάρτρης"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013112715"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Monmartro_kapinės"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقبرة_مونمارتر_(باريس)"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მონმარტრის_სასაფლაო"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g_tv"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cimetière_de_Montmartre"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Monmartr_qəbiristanlığı"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cimetière_de_Montmartre"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Montmartre_(hřbitov)"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146617129"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cementiri_de_Montmartre"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q746647"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кладбище_Монмартр"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tombejo_de_Montmartre"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6452785/"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Montmartre-i_temető"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cimitero_di_Montmartre"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гробље_Монмартр"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemakaman_Montmartre"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цвинтар_Монмартр"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cemiterio_de_Montmartre"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cimetière_de_Montmartre"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nghĩa_trang_Montmartre"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cimetière_de_Montmartre"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageID",22910
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageRevisionID",191497603
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Brauner"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1834"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Joseph_Dumas-Vence"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Judic"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Palais_(Paris)"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nestor_Roqueplan"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philibert_Rouvière"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Araucanie_et_de_Patagonie"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Jean_Vaillard"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Goulue_Montmartre.jpg"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Vian"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amour_en_fuite_(film)"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Élisa_PITRON_&_Alexis_PITRON_&_Miss_CAMPTON_(Aimée_Campton,_Campton-Derval)_–_Cimetière_Montmartre.JPG"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L'Homme_nu.jpg"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Séjourné"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zola_grave_on_cimetiere_de_montmartre_paris_02.JPG"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Marie_Joseph_Farina"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Fau"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Duby"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_tombe_d'Henri-Edouard_TRESCA_-_Cimetière_Montmartre_.JPG"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_tombe_de_la_compositrice_Mélanie_BONIS_dite_Mel_BONIS,_cimetière_de_Montmartre.JPG"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vaslav_Nijinsky_tombstone.jpg"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic_Halévy"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilienne_Dux"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Lacoste"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dumas_(fils)"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_tombe_du_peintre_japonais_Takanori_OGUISS.jpg"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_&_Folk"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Sedelmeyer"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_cimetières_du_monde"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Calvaire"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1761"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Victor_BRAUNER_tombe.jpg"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean-Claude_Brialy_tombe.jpg"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean-Marcel_SOURIGUÈRE_de_SAINT-MARC_-_Cimetière_Montmartre.JPG"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean_Daniel_Cadinot_tombe_vue_derrière.jpg"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Carcassonne"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Pereire"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_périphérique_de_Paris"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Levassor"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Bonnehée"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jacques_Offenbach's_grave_marker_in_Montmarte_Cemetery,_Paris.jpg"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1754"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jacques_Rivette_tombe.jpg"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Cardin"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Montparnasse"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jacques_Charon_tombe.jpg"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Curmer"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Halévy"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Johann_Gottfried_TULLA_-_Cimetière_de_Montmartre_01.JPG"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace_Vernet"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1827"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dame_aux_camélias"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Joseph_Kosma_tombe.jpg"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Antoine_Carême"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1828"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Brière_de_l'Isle"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Moreau"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Durand_(musicien)"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Feydeau"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Offenbach"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tombe_de_Paul_SÉJOURNÉ_-_Cimetière_Montmartre.JPG"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1756"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Duprat_(homme_politique)"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Victor-Charles_Chassériau"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Baudin"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tombe_de_René_CRESTÉ,_acteur_français_de_théâtre_et_de_cinéma_muet,_cimetière_Montmartre.JPG"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_de_Cadoine_de_Gabriac"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:José_MELCHOR_GOMIS_-_Cimetière_Montmartre.JPG"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Mathieu_(artiste)"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tombe_de_Marceline_Desbordes_Valmore_(cimetière_de_Montmartre,division_26).JPG"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tombe_de_Louis_Diemer_(cimetière_de_Montmartre).JPG"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tombe_de_Meilhac.jpg"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tombe_de_Nicolas_Prosper_Levasseur_(division_25).JPG"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tombe_de_Maria_Deraismes_(division_31).JPG"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludmila_Tcherina"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tombe_du_général_Claudon.jpg"
