"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הסנאט_של_ארצות_הברית"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/סענאט"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Senate"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സെനറ്റ്_(അമേരിക്കൻ_ഐക്യനാടുകൾ)"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Senat_Združenih_držav_Amerike"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/AQŞ_Senatı"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/ԱՄՆ_Սենատ"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国参议院"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Seanad_Stáit_Aontaithe_Mheiriceá"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஐக்கிய_அமெரிக்க_மூப்பவை"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ameriketako_Estatu_Batuetako_Senatua"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Америкийн_Нэгдсэн_Улсын_Сенат"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วุฒิสภาสหรัฐ"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Senat_Stanów_Zjednoczonych"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجلس_الشيوخ_الأمريكي"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Senat_Sjedinjenih_Američkih_Država"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Senedd_yr_Unol_Daleithiau"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/अमेरिकी_सिनेट"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/530422"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Senatet_(USA)"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ合衆国上院"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Senati_(Marekani)"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γερουσία_(ΗΠΑ)"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Szenátusa"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مجلس_شيوخ_امريكا"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Senaat_(Verenigde_Staten)"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Senad_di_Stat_Unii"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сенат_США"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/USAs_senat"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12001698w#about"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Senat_SAD"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07t58"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Senat_Amérika_Sarékat"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Сенат_на_Соединетите_Американски_Држави"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/United_States_Senate"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Unitit_States_Senate"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сенат_США"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Amerika_Birleşik_Devletleri_Senatosu"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ააშ-იშ_სენატი"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сенат_на_САЩ"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66096"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Mî-koet_Chhâm-ngi-yèn"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Amerikaanske_Senaat"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Senado_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Senát_Spojených_štátov"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ریاستہائے_متحدہ_سینٹ"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4610079A"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Senado_de_los_Estados_Unidos"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageID",89073
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",190853170
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_primaire"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_basse"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libertarien_(États-Unis)"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Warner_(homme_politique)"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Klobuchar"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impeachment_(États-Unis)"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamala_Harris"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Manchin"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Législature_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wyoming"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_électoral_des_États-Unis"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_whig_(États-Unis)"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Controverse_concernant_Donald_Trump_et_l'Ukraine"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séniorité_au_Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Versailles"
