"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Volonne"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Lauzet-Ubaye"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_des_Mées"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Mézel"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Forcalquier"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_La_Javie"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sisteron"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Reillanne"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Castellane"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Banon"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Annot"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Noyers-sur-Jabron"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Manosque-Nord"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Manosque-Sud-Est"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Barcelonnette"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Manosque-Sud-Ouest"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Barcelonnette"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Riez"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Turriers"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_conseillers_généraux_français"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Digne-les-Bains"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Seyne"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Barrême"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Peyruis"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://dbpedia.org/ontology/wikiPageLength",8261
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_des_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_conseillers_généraux_français"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)?oldid=142059968&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_conseillers_généraux_des_Alpes-de-Haute-Provence_(2011-2015)"
