"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Gros"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aumale_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Lucien_de_Beauvais"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresle"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Le_Roux"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_partiellement_détruite"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Normandie_au_Xe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_d'Aumale"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_d'Aumale"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Amfrye_de_Chaulieu"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Normandie"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prieuré_fondé_au_Xe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_du_Bellay_(cardinal)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_d'Aumale"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Michel_du_Tréport"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_de_Saint-Maur"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/wikiPageLength",7392
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://www.georss.org/georss/point","49.775874 1.751761"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prieuré_fondé_au_Xe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Normandie"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_partiellement_détruite"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2021"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2010"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Normandie_au_Xe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://xmlns.com/foaf/0.1/name","Abbaye Saint-Martin d'Auchy"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abbaye_Saint-Martin_d'Auchy?oldid=181297391&ns=0"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.7759
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.75176
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbaye_Saint-Martin_d'Auchy_à_AUMALE_76390.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://fr.dbpedia.org/property/géolocalisation","Seine-Maritime/Normandie/France"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://fr.dbpedia.org/property/langue","français"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://fr.dbpedia.org/property/latitude",49.7759
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://fr.dbpedia.org/property/lienAuteur","Véronique Gazeau"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://fr.dbpedia.org/property/lieu","Caen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://fr.dbpedia.org/property/longitude",1.75176
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://fr.dbpedia.org/property/nom","Gazeau"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://fr.dbpedia.org/property/pages",492
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://fr.dbpedia.org/property/photo","Abbaye Saint-Martin d'Auchy à AUMALE 76390.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://fr.dbpedia.org/property/préface","David Bates et Michel Parisse"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://fr.dbpedia.org/property/prénom","Véronique"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://fr.dbpedia.org/property/sousTitre","I-Princes normands et abbés bénédictins / II-Prosopopographie des abbés bénédictins"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://fr.dbpedia.org/property/titre","Normannia monastica"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://fr.dbpedia.org/property/éditeur","Publications du CRAHM"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Aumale_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://fr.dbpedia.org/property/débutConstr","avant 1000"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://fr.dbpedia.org/property/nommonument","Abbaye Saint-Martin d'Auchy"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://fr.dbpedia.org/property/rattachement","ordre de saint Benoît"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Abbaye_Saint-Martin_d'Auchy_à_AUMALE_76390.jpg?width=300"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abbaye_Saint-Martin_d'Auchy"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.7517609596252 49.775875091553)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.7517609596252 49.775875091553)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/buildingStartDate","avant 1000"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/abstract","L'abbaye Saint-Martin d'Auchy est une ancienne abbaye d'hommes, située à Aumale, dans le département de Seine-Maritime, en Normandie."
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Aumale_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Auchy","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Abbaye"
