"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Percy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Percy_(metallurgist)"
"http://fr.dbpedia.org/resource/John_Percy","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/120016427/id"
"http://fr.dbpedia.org/resource/John_Percy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10368486h#about"
"http://fr.dbpedia.org/resource/John_Percy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001037046"
"http://fr.dbpedia.org/resource/John_Percy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dr._John_Percy,_London"
"http://fr.dbpedia.org/resource/John_Percy","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/462759"
"http://fr.dbpedia.org/resource/John_Percy","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record236780"
"http://fr.dbpedia.org/resource/John_Percy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/John_Percy_(metallurg)"
"http://fr.dbpedia.org/resource/John_Percy","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:2480"
"http://fr.dbpedia.org/resource/John_Percy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Percy"
"http://fr.dbpedia.org/resource/John_Percy","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071275037"
"http://fr.dbpedia.org/resource/John_Percy","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11769360X"
"http://fr.dbpedia.org/resource/John_Percy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/John_Percy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nottingham"
"http://fr.dbpedia.org/resource/John_Percy","http://dbpedia.org/ontology/wikiPageID",12203414
"http://fr.dbpedia.org/resource/John_Percy","http://dbpedia.org/ontology/wikiPageRevisionID",188758949
"http://fr.dbpedia.org/resource/John_Percy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institute_of_Materials,_Minerals_and_Mining"
"http://fr.dbpedia.org/resource/John_Percy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/John_Percy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/John_Percy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Londres"
"http://fr.dbpedia.org/resource/John_Percy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/John_Percy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Society"
"http://fr.dbpedia.org/resource/John_Percy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiosulfate_de_sodium"
"http://fr.dbpedia.org/resource/John_Percy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jáchymov"
"http://fr.dbpedia.org/resource/John_Percy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédé_Russell"
"http://fr.dbpedia.org/resource/John_Percy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Édimbourg"
"http://fr.dbpedia.org/resource/John_Percy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1889"
"http://fr.dbpedia.org/resource/John_Percy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaille_d'or_de_Bessemer"
"http://fr.dbpedia.org/resource/John_Percy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métallurgie"
"http://fr.dbpedia.org/resource/John_Percy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nottingham"
"http://fr.dbpedia.org/resource/John_Percy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/John_Percy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_anglais_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/John_Percy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métallurgiste_britannique"
"http://fr.dbpedia.org/resource/John_Percy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorure"
"http://fr.dbpedia.org/resource/John_Percy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1817"
"http://fr.dbpedia.org/resource/John_Percy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=MbRYAAAAcAAJ&printsec=frontcover&hl=fr&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/John_Percy","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/Search%3FArianeWireIndex=index&p=1&lang=FR&q=Trait%C3%A9+m%C3%A9tallurgie+Percy"
"http://fr.dbpedia.org/resource/John_Percy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=ORZRfQDQbXYC&pg=PA121%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/John_Percy","http://dbpedia.org/ontology/wikiPageLength",4150
"http://fr.dbpedia.org/resource/John_Percy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_anglais_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/John_Percy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/John_Percy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Londres"
"http://fr.dbpedia.org/resource/John_Percy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nottingham"
"http://fr.dbpedia.org/resource/John_Percy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Édimbourg"
"http://fr.dbpedia.org/resource/John_Percy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaille_d'or_de_Bessemer"
"http://fr.dbpedia.org/resource/John_Percy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/John_Percy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métallurgiste_britannique"
"http://fr.dbpedia.org/resource/John_Percy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1889"
"http://fr.dbpedia.org/resource/John_Percy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1817"
"http://fr.dbpedia.org/resource/John_Percy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/John_Percy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/John_Percy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/John_Percy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/John_Percy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/John_Percy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/John_Percy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/John_Percy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/John_Percy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/John_Percy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/John_Percy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/John_Percy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/John_Percy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/John_Percy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/John_Percy?oldid=188758949&ns=0"
"http://fr.dbpedia.org/resource/John_Percy","http://fr.dbpedia.org/property/année",1862
"http://fr.dbpedia.org/resource/John_Percy","http://fr.dbpedia.org/property/année",1864
"http://fr.dbpedia.org/resource/John_Percy","http://fr.dbpedia.org/property/année",1865
"http://fr.dbpedia.org/resource/John_Percy","http://fr.dbpedia.org/property/année",1852
"http://fr.dbpedia.org/resource/John_Percy","http://fr.dbpedia.org/property/année",1839
"http://fr.dbpedia.org/resource/John_Percy","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/John_Percy","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/John_Percy","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/John_Percy","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/John_Percy","http://fr.dbpedia.org/property/lieu","Brunswick"
"http://fr.dbpedia.org/resource/John_Percy","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/John_Percy","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/Search%3FArianeWireIndex=index&p=1&lang=FR&q=Trait%C3%A9+m%C3%A9tallurgie+Percy"
"http://fr.dbpedia.org/resource/John_Percy","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=MbRYAAAAcAAJ&printsec=frontcover&hl=fr&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/John_Percy","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=ORZRfQDQbXYC&pg=PA121%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/John_Percy","http://fr.dbpedia.org/property/nom","Percy"
"http://fr.dbpedia.org/resource/John_Percy","http://fr.dbpedia.org/property/pagesTotales",112
"http://fr.dbpedia.org/resource/John_Percy","http://fr.dbpedia.org/property/pagesTotales",25
"http://fr.dbpedia.org/resource/John_Percy","http://fr.dbpedia.org/property/pagesTotales",3500
"http://fr.dbpedia.org/resource/John_Percy","http://fr.dbpedia.org/property/prénom","John"
"http://fr.dbpedia.org/resource/John_Percy","http://fr.dbpedia.org/property/sousTitre","being the Introductory Lecture to the Course of Metallurgy, Session 1851-1852"
"http://fr.dbpedia.org/resource/John_Percy","http://fr.dbpedia.org/property/titre","Die Metallurgie. Gewinnung und Verarbeitung der Metalle und ihrer Legierungen in praktischer und theoretischer, besonders chemischer Beziehung."
"http://fr.dbpedia.org/resource/John_Percy","http://fr.dbpedia.org/property/titre","A Treatise on Metallurgy"
"http://fr.dbpedia.org/resource/John_Percy","http://fr.dbpedia.org/property/titre","Traité complet de métallurgie"
"http://fr.dbpedia.org/resource/John_Percy","http://fr.dbpedia.org/property/titre","On the Metallurgical Treatment and Assaying of Gold Ores"
"http://fr.dbpedia.org/resource/John_Percy","http://fr.dbpedia.org/property/titre","On the Importance of Special Scientific Knowledge to the Practical Metallurgist"
"http://fr.dbpedia.org/resource/John_Percy","http://fr.dbpedia.org/property/titre","An experimental inquiry concerning the Presence of Alcohol in the Ventricles of the Brain after Poisoning by that Liquid"
"http://fr.dbpedia.org/resource/John_Percy","http://fr.dbpedia.org/property/éditeur","George E. Eyre and William Spottiswoode"
"http://fr.dbpedia.org/resource/John_Percy","http://fr.dbpedia.org/property/éditeur","Vieweg"
"http://fr.dbpedia.org/resource/John_Percy","http://fr.dbpedia.org/property/éditeur","Hamilton, Adams & Company"
"http://fr.dbpedia.org/resource/John_Percy","http://fr.dbpedia.org/property/éditeur","Librairie polytechnique de Noblet et Baudry éditeur"
"http://fr.dbpedia.org/resource/John_Percy","http://fr.dbpedia.org/property/traducteur",",  et"
"http://fr.dbpedia.org/resource/John_Percy","http://fr.dbpedia.org/property/traducteur","traduction supervisée par l'auteur"
"http://fr.dbpedia.org/resource/John_Percy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/John_Percy"
"http://fr.dbpedia.org/resource/John_Percy","http://dbpedia.org/ontology/abstract","John Percy (1817–1889) est un metallurgiste anglais, médecin de formation. Son ouvrage majeur A Treatise on Metallurgy, en 4 volumes, tente une synthèse de 3 500 pages des connaissances de l'époque en métallurgie et des pistes de recherches les plus prometteuses. Rapidement traduit en français (Traité complet de métallurgie) et en allemand (Die Metallurgie), son ouvrage, inachevé, a été un classique de la littérature scientifique de l'époque."
"http://fr.dbpedia.org/resource/John_Percy","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/John_Percy","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15631401"
"http://fr.dbpedia.org/resource/John_Percy","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_d'or_de_Bessemer"
"http://fr.dbpedia.org/resource/John_Percy","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q4710826"
"http://fr.dbpedia.org/resource/John_Percy","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/John_Percy","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q18576582"
"http://fr.dbpedia.org/resource/John_Percy","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Collectionneur_d'œuvres_d'art"
"http://fr.dbpedia.org/resource/John_Percy","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'Édimbourg"
