"subject","predicate","object"
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entraînement_à_la_vapeur"
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Citrus_aurantium_-_Köhler–s_Medizinal-Pflanzen-042.jpg"
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Huile_essentielle"
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerola"
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parfum"
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bigaradier"
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limonène"
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenCola"
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrolat"
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terpinéol"
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essence_de_fleur_d'oranger"
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergamote"
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parfumerie"
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géraniol"
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terpène"
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indole"
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Huile_Essentielle_de_Néroli_Biologique_Florame.png"
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâtisserie"
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acétate_de_linalyle"
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gants_parfumés"
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massage"
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1680"
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraguay"
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_essentielle"
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Anne_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distillation"
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aromathérapie"
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthranilate_de_méthyle"
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bracciano"
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrédient_de_cuisine"
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/wikiPageExternalLink","http://historicalperfumes.chez-alice.fr/FJBBperson.html%23NEROLA"
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tanger-neroli.com/production-du-neroli.html"
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/wikiPageLength",3422
"http://fr.dbpedia.org/resource/Néroli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Huile_essentielle"
"http://fr.dbpedia.org/resource/Néroli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arôme"
"http://fr.dbpedia.org/resource/Néroli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Néroli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Néroli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Néroli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Néroli?oldid=185096763&ns=0"
"http://fr.dbpedia.org/resource/Néroli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citrus_aurantium_-_Köhler–s_Medizinal-Pflanzen-042.jpg"
"http://fr.dbpedia.org/resource/Néroli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huile_Essentielle_de_Néroli_Biologique_Florame.png"
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Citrus_aurantium_-_Köhler–s_Medizinal-Pflanzen-042.jpg?width=300"
"http://fr.dbpedia.org/resource/Néroli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Néroli"
"http://fr.dbpedia.org/resource/Néroli","http://dbpedia.org/ontology/abstract","L'essence de néroli est une huile essentielle produite à partir de la fleur de bigaradier Citrus aurantium. Classée en parfumerie dans la famille des Hespéridés, son odeur est caractéristique et similaire à celle de la fleur du bergamotier."
