"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://dbpedia.org/ontology/wikiPageRevisionID",185403152
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lentille_de_Fresnel"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fastnet_Race"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fastnet_Rock"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clear_Island"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Cork"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Wight"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_phares_d'Irlande"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Economist"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southampton"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_phares__d'Irlande"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plymouth_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_isolé_en_mer"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Solent"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Mallet_(géologue)"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jolie_Brise"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotre"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissioners_of_Irish_Lights"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cork"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lescombles.com/spip.php%3Farticle3"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.economist.com/node/12792727%3Fstory_id=12792727"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.commissionersofirishlights.com/cil/aids-to-navigation/lighthouses/fastnet.aspx"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://dbpedia.org/ontology/wikiPageLength",3592
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://www.georss.org/georss/point","51.38777778 -9.60305556"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phare_isolé_en_mer"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cork"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phare_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phare_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WLOTA"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plisson-Charles"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Phare"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Phare_du_Fastnet?oldid=185403152&ns=0"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.3878
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.60306
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fastnet_Carraig_Aonair.jpg"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://fr.dbpedia.org/property/commons","Category:Fastnet Light"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://fr.dbpedia.org/property/commonsTitre","le Fastnet"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://fr.dbpedia.org/property/géolocalisation","Irlande"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://fr.dbpedia.org/property/latitude",51.39
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://fr.dbpedia.org/property/longitude",-9.60278
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://fr.dbpedia.org/property/nom","Fastnet"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://fr.dbpedia.org/property/pays","Irlande"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://fr.dbpedia.org/property/construction",1854
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://fr.dbpedia.org/property/hauteur","54 m"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Comté_de_Cork"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://fr.dbpedia.org/property/portée","27000.0"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://fr.dbpedia.org/property/optique","http://fr.dbpedia.org/resource/Lentille_de_Fresnel"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://fr.dbpedia.org/property/automatisation",1989
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://fr.dbpedia.org/property/habité","non"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://fr.dbpedia.org/property/visitable","non"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://fr.dbpedia.org/property/feux","5.0"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fastnet_Carraig_Aonair.jpg?width=300"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://fr.dbpedia.org/property/élévation","49 m"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://fr.dbpedia.org/property/aideSonore","30.0"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Phare_du_Fastnet"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-9.6030559539795 51.38777923584)"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-9.6030559539795 51.38777923584)"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://dbpedia.org/ontology/height","54"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://dbpedia.org/ontology/abstract","Le Fastnet est un phare situé en Irlande sur le Fastnet Rock, le point le plus au sud du pays. Situé à 6,5 km au sud-ouest de Clear Island dans le comté de Cork, il s’agit du plus haut phare d'Irlande."
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Cork"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Blanc"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Phare_du_Fastnet","http://dbpedia.org/ontology/designer","http://www.wikidata.org/entity/Q27835212"
