"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:31371"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/1529/Saint-Arnoul-de-Metz.html"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0005306.xml"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A35690859"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000502999"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003302337846"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Saint-Arnulf-of-Metz"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00020922&tree=LEO"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арнульф_Мецский"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Arnulf_Metziläinen"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿努爾夫_(梅斯)"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/270100"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Arnulf_iz_Metza"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90651873"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/성_아르눌푸스"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arnulf_van_Metz"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119090856"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arnulf"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Arnulf_od_Metza"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارنولف_(قديس_كاثوليكى)"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Arnulfo_wa_Metz"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Arnulfo_de_Metz"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arnulf_av_Metz"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01rzk2"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Арнульф_Мецкі"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Арнулф_от_Мец"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メスのアルヌルフ"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arnulf_av_Metz"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arnulfo_de_Métis"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arnulfo_de_Metz"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arnolfo_di_Metz"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arnulf_of_Metz"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.7669"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρνούλφος_του_Μετς"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Metzi_Arnulf"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arnulf_z_Metzu"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arnulf_of_Metz"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16388438"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q337189"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arnulfo_de_Metz"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arnulf_von_Metz"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арнульф_Мецький"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030873746/id"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Arnulf_vu_Metz"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arnulf_z_Met"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرنولف_مس"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arnulf_de_Metz"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Remiremont"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lay-Saint-Christophe"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageID",2482987
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageRevisionID",190802056
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dode_de_Metz"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/679"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clodulf_de_Metz"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/590"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne_de_Metz"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arnoldusmetz.jpg"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Wandrille"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lorraine_médiévale"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colomban_de_Luxeuil"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gundulf_de_Tongres"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_patron"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nossoncourt"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_(philosophie)"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/697"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austrasie"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbatiale_Sainte-Glossinde"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Amé"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ansegisel"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdun"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:St._Arnulf_von_Metz.jpg"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_582"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/582"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrodoara_d'Amay"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_brasseur"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/629"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnulfiens"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_du_Saint-Mont"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neustrie"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Diacre"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RingArnulfL1120311_(2).jpg"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woëvre"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arnulfien"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RathausSt.JohannKirchenweiheL1010302.JPG"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_religieuse_franque"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agate"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lèpre"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépinides"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_bière"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_de_Herstal"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_de_Landen"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saarbruecken-Johanniskirche_02250131a.jpg"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champigneulles"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clotilde_(femme_de_Thierry_III)"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_juillet"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hagiographie"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxeuil-les-Bains"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_issu_d'une_famille_princière"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Metz"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lay-Saint-Christophe"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe_de_France"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Translation_des_reliques_de_saint_Arnould.jpg"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:historicité"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_franque"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Metz"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe_du_VIIe_siècle"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/640"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodogisel"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/610"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnoald"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolingiens"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_de_Lorraine"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Begge_d'Andenne"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/646"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Arnould"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_VIIe_siècle"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Origine_des_Arnulfiens"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_d'Orval"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leude"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunehaut_(reine)"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholique-vosges.fr/saint-arnould,2473%7Ctitre"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saarland-biografien.de/Arnulf-auch-Arnoul-und-Arnould"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://dbpedia.org/ontology/wikiPageLength",24788
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_bière"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Metz"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_religieuse_franque"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lorraine_médiévale"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_de_Lorraine"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_issu_d'une_famille_princière"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arnulfien"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_582"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe_du_VIIe_siècle"
"http://fr.dbpedia.org/resource/Arnoul_de_Metz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe_de_France"
