"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r8hdry"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315231062"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageID",14389839
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageRevisionID",190955488
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Sourikov"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Evdokimov"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Gerbidon"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Mikitenko"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Pogodine"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivanov_(Tchekhov)"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mégère_apprivoisée"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Foire_aux_vanités"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Babotchkine"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mariage_(Gogol)"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Platonov"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkhangelskoïe"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Drapeau_rouge_du_Travail"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_«_Pour_le_Travail_Vaillant_dans_la_Grande_Guerre_patriotique_1941-1945_»"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaucoup_de_bruit_pour_rien"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Gontcharov"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Korolenko"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Révolution_d'Octobre"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cœur_n'est_pas_une_pierre"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topaze_(Pagnol)"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Bernard_Shaw"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Malheur_d'avoir_trop_d'esprit"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Revizor"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Tolstoï"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Marchand_de_Venise"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_d'État_de_l'URSS"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Flers"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Mossovet"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Nekrassov"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Pouchkine"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Arman_de_Caillavet"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Lavrenev"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Wilde"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passé_et_Pensées"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gleb_Ouspenski"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Griboïedov"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiodor_Knorre"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1976"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nid_de_gentilhomme"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Puissance_des_ténèbres"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oncle_Vania"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Sololiov"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Scribe"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Popov"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Défense_de_Moscou"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Godounov_(Pouchkine)"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Korch"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberculose"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Stepanov"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Frontière_dans_la_montagne"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois_Sœurs"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Rostand"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dario_Niccodemi"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocents_coupables"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_place_lucrative"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrano_de_Bergerac_(Rostand)"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Plus_malin_s'y_laisse_prendre"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Maly"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Brigands"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Orage_(Ostrovski)"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kharkiv"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Churchill"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Narokov"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pygmalion_(Shaw)"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Pagnol"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Treniov"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatoli_Sofronov"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabale_et_Amour"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Pour_le_travail_vaillant_dans_la_Grande_Guerre_patriotique_1941–1945"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cerisaie"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamlet"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Argent_fou"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Petipa"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Encyclopédie_soviétique"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Zorine"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mouette_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexeï_Faïko"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_Vagankovo"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_Vagankovo"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_du_peuple"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Makepeace_Thackeray"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_mois_à_la_campagne"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_vérité_est_bonne,_mais_le_bonheur_est_meilleur"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krasnodar"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolstoï_(homonymie)"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Révolution_d'Octobre"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snégourotchka_(Ostrovski)"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olexandr_Kornitchouk"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Gogol"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_soviétique"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_russe_de_théâtre"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cœur_ardent"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lénine_en_octobre"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Ostrovski"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Tourgueniev"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Simonov"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_von_Schiller"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_pour_la_Défense_de_Moscou"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loups_et_Brebis"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Verneuil"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Staline"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Radine"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talents_et_Admirateurs"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Romachov"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Nivoix"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=R_-HqFzCfU0"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krugosvet.ru/enc/kultura_i_obrazovanie/teatr_i_kino/SHATROVA_ELENA_MITROFANOVNA.html"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://dbpedia.org/ontology/wikiPageLength",16444
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Staline"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Défense_de_Moscou"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_«_Pour_le_Travail_Vaillant_dans_la_Grande_Guerre_patriotique_1941-1945_»"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Révolution_d'Octobre"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_Vagankovo"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1976"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_soviétique"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_russe_de_théâtre"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Elena_Chatrova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou"
