"subject","predicate","object"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q692257"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120w8bzb"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Nunnus_Nunni_filius_(comes_Castellae)"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Royaume_de_León"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://dbpedia.org/ontology/wikiPageID",603496
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://dbpedia.org/ontology/wikiPageRevisionID",176352600
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lantarón"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodrigue_de_Castille"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/909"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_de_Castille"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerezo_de_Río_Tirón"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_février"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgos"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_du_Comté_de_Castille_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_juillet"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(mois)"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Escudo_de_Castilla.svg"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Castille"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_III_(roi_des_Asturies)"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/García_Ier_d'Oviedo"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/899"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alava"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://dbpedia.org/ontology/wikiPageLength",1402
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_du_Comté_de_Castille_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Munio_Núñez_de_Castille?oldid=176352600&ns=0"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Castilla.svg"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Diego_de_Castille"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Castille"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://fr.dbpedia.org/property/nom",40
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://fr.dbpedia.org/property/période","vers 899 - 909"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Castilla.svg?width=300"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Munio_Núñez_de_Castille"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://dbpedia.org/ontology/abstract","Nuño ou Munio Nuñez troisième comte en Castille mentionné en mars 899 et les 1er février et 23 juillet 909. D'origine incertaine à une époque où le comté même de Castille semble divisé entre plusieurs fiefs: Burgos, Alava, Lantaron, Cerezo; Munio semble être un fils de Fernán Nuñez, le gendre putatif de Rodrigo de Castille et de Gutira Diaz. La fin du règne d'Alphonse III des Asturies est marquée par une forte rébellion en 909 dirigée par son propre fils García I et qui implique Munio Núñez."
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q15141245"
"http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Munio_Núñez_de_Castille__PersonFunction__1"
