"subject","predicate","object"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Callejón"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Deportivo_Guadalajara"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carter-Finley_Stadium_1.jpg"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oguchi_Onyewu"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fábio_Coentrão"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_McGivern"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_2011"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Empire_Field.jpg"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiago_Alcántara"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdoulie_Mansally"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Del_Piero"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raleigh"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Guidetti"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_Field"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Citi_Field_Panorama.jpg"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Madrid_Club_de_Fútbol"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Rooney"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesut_Özil"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seydou_Keita_(football)"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_associations_européennes_de_football"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerard_Piqué"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Carrick"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulises_Dávila"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nani"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Veseli"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Cristman"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:World_Football_Challenge"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Macheda"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A._J._DeLaGarza"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karim_Benzema"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelsea_Football_Club"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_McBean"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Carmona_Bonet"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dignity_Health_Sports_Park"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Barcelone_(football)"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_(football,_1990)"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Cleverley"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AT&T_Park_satellite_view.png"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_de_l'Ouest_de_la_MLS"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citi_Field"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadalajara_(Mexique)"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_de_l'Est_de_la_MLS"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baldomero_Toledo"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMO_Field"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juninho_(football,_1989)"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flushing"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_football_2010-2011"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovani_Casillas"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Magee"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juventus_Football_Club"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Fabián"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yannick_Djaló"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football_2010-2011"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_Arellano"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SuperLiga"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supporters'_Shield"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_de_Jong"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Vaughn"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriano_(football,_1984)"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gillette_Stadium"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Quagliarella"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Andrés_Martínez"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Stephens_(soccer)"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesús_Sánchez_García"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revolution_de_la_Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Suárez"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joselu_(football,_1990)"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benny_Feilhaber"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2010-2011"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lincoln_Financial_Field.jpg"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dolphinsmiamistadm.png"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaká"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Mwanga"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_América"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami_Gardens"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Clube_de_Portugal"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FedEx_Field"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_2010-2011"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LA_Memorial_Coliseum_satellite_view.png"
