"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213hdms"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageID",3573806
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageRevisionID",168010380
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Hill_(écrivain)"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Brunner"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcadi_et_Boris_Strougatski"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxim_Jakubowski"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evgueni_Ivanovitch_Zamiatine"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasy"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Livre_d'or_de_la_science-fiction"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantastique"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Jeury"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires_de_médecins"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Silverberg"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires_de_rebelles"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genrikh_Altov"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alekseï_Gastev"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Verne"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Sheckley"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Tiptree,_Jr"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1987_en_science-fiction"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_K._Rey"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Matheson"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthologie"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Leiber_(écrivain)"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Goimard"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthologie_en_littérature_de_science-fiction"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Éternel_Adam"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Harrison"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Wilhelm"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collection_de_littérature_de_science-fiction"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires_d'immortels"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthologie_en_littérature_de_fantasy"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_Emshwiller"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Bester"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Kuttner"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_littérature"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_de_fantasy"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Aldiss"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitri_Bilenkine"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Andrevon"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_de_science-fiction"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_littérature"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_fantaisie_du_docteur_Ox"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Duveau"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clifford_D._Simak"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sphinx_des_glaces"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1978_en_science-fiction"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Beliaïev"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_R._R._Martin"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Dorémieux"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilia_Varchavski"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Moorcock"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerry_Davis"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_M._Disch"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Rosokhovatski"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_littérature"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carter_Scholz"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_C._Clarke"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Gorbovski"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retour_aux_sources..."
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Curval"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Lucille_Moore"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamela_Sargent"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Zelazny"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M._Ré-Dièze_et_Mlle_Mi-Bémol"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Wolfe"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Varley"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Herbert"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Guiot"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_littérature"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._G._Ballard"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Vance"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Temple_de_la_S-F"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chambon_(anthologiste)"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pocket_Science-fiction"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Aloysius_Lafferty"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pocket"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Spinrad"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_littérature"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_Sturgeon"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_K._Dick"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Asimov"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_José_Farmer"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doris_Piserchia"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Klein_(écrivain)"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_(édition)"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Priest_(écrivain)"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction_:_Orbit"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Efremov"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wojtek_Siudmak"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Broutin"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panorama"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction_:_Damon_Knight"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heroic_fantasy"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_A._Heinlein"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Alec_Effinger"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guennadi_Samoïlovitch_Gor"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Larionova"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damon_Knight"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardner_R._Dozois"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wyndham"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Riche"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursula_K._Le_Guin"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kir_Boulitchev"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Journée_d'un_journaliste_américain_en_2889"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frritt-Flacc"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Tertz"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Asseïev"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_C._Gotschalk"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniil_Harms"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A._E._van_Vogt"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires_paradoxales"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfi.net/recueils/pages/livre_or.php"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/pl.cgi%3F495826"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/pl.cgi%3F495829"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/pl.cgi%3F338707"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/pl.cgi%3F495641"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/pl.cgi%3F336232"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/pl.cgi%3F336593"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/pl.cgi%3F336163"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/pl.cgi%3F337720"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/pl.cgi%3F337722"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/pl.cgi%3F336795"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/pl.cgi%3F337185"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://dbpedia.org/ontology/wikiPageLength",27971
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Le_Livre_d'or_de_la_science-fiction"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1987_en_science-fiction"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anthologie_en_littérature_de_fantasy"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1978_en_science-fiction"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collection_de_littérature_de_science-fiction"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anthologie_en_littérature_de_science-fiction"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_de_fantasy"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_de_science-fiction"
"http://fr.dbpedia.org/resource/Le_Livre_d'or_de_la_science-fiction","http://xmlns.com/foaf/0.1/name","Le Livre d'or de la science-fiction"
