"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Créans"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Pinot"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maine_angevin"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courcelles-la-Forêt"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:72044-Bousse-Sols.png"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malicorne-sur-Sarthe"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_la_Flèche"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bousse_localisation.png"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicateur_de_concentration_d'emploi"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_fiscal_par_ménage_en_France"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthezé"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concordat"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baugeois"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligron_(Sarthe)"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_du_Mans"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Sarthe"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_la_Sarthe"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_(apôtre)"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_Sarthe"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénéchaussée_de_La_Flèche"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaise_de_Sébaste"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Fléchois"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Angers"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Anjou"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Flèche"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://professionnels.ign.fr/rgc%23top"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr/fr/themes/comparateur.asp%3Fcodgeo=COM-72044"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistiques-locales.insee.fr/FICHES/DL/DEP/72/COM/DL_COM72044.pdf"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://dbpedia.org/ontology/wikiPageLength",16691
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.georss.org/georss/point","47.770277777778 -0.058888888888889"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.georss.org/georss/point","47.770278 -0.058889"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maine_angevin"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://xmlns.com/foaf/0.1/name","Bousse"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Euro"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bousse_(Sarthe)?oldid=185709067&ns=0"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.7703
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.058889
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.0588889
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bousse_localisation.png"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bousse_-_Calvaire_de_la_Foucherie.jpg"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bousse_-_Lavoir.jpg"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bousse-Eglise-01.jpg"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bousse-Eglise-02.jpg"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/72044-Bousse-Sols.png"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_la_Flèche"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/commons","Category:Bousse"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/commune","Bousse"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/cp",72270
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/début","?"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/fin","mars 2001"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/latitude",47.7703
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/lieu","Le Mans"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/longitude",-0.058889
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/légende","La place Saint-Aubin, l'église et la mairie."
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/nom","Bousse"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/nom","Kervella"
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/pagesTotales",144
"http://fr.dbpedia.org/resource/Bousse_(Sarthe)","http://fr.dbpedia.org/property/passage",21
