"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بونيا_احمد"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রাফিদা_আহমেদ_বন্যা"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉菲达·艾哈迈德·冰娅"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dacca"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://dbpedia.org/ontology/wikiPageID",13675343
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://dbpedia.org/ontology/wikiPageRevisionID",178485470
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militantisme"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_de_la_thyroïde"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanisme"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_Darwin"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_du_Minnesota_(Mankato)"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Blogueur_bangladais"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Texas_à_Austin"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islamisme"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_bangladaise"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1969"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_Inquiry"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_BOBs"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machette"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blog"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Blogueuse_américaine"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Welle"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïcité"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dacca"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dacca"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avijit_Roy"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanists_UK"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exeter"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://dbpedia.org/ontology/wikiPageLength",6520
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dacca"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Blogueur_bangladais"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1969"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Blogueuse_américaine"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_bangladaise"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bonya_Ahmed?oldid=178485470&ns=0"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bonya_Ahmed_Secular_Conference_2018.png"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bonya_Ahmed_Secular_Conference_2018.png?width=300"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bonya_Ahmed"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://dbpedia.org/ontology/abstract","Rafida Bonya Ahmed, mieux connue sous son pseudonyme Bonya Ahmed, née en 1969, est une écrivaine, militante humaniste et blogueuse banglado-américaine."
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Avijit_Roy"
"http://fr.dbpedia.org/resource/Bonya_Ahmed","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'État_du_Minnesota_(Mankato)"
