"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Holandre","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/115237631/id"
"http://fr.dbpedia.org/resource/François_Holandre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136826830"
"http://fr.dbpedia.org/resource/François_Holandre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qy6kq"
"http://fr.dbpedia.org/resource/François_Holandre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/81107243"
"http://fr.dbpedia.org/resource/François_Holandre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306474009"
"http://fr.dbpedia.org/resource/François_Holandre","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p355480441"
"http://fr.dbpedia.org/resource/François_Holandre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb169403931#about"
"http://fr.dbpedia.org/resource/François_Holandre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/François_Holandre"
"http://fr.dbpedia.org/resource/François_Holandre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3084858"
"http://fr.dbpedia.org/resource/François_Holandre","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Verdun"
"http://fr.dbpedia.org/resource/François_Holandre","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tilly-sur-Meuse"
"http://fr.dbpedia.org/resource/François_Holandre","http://dbpedia.org/ontology/wikiPageID",1281176
"http://fr.dbpedia.org/resource/François_Holandre","http://dbpedia.org/ontology/wikiPageRevisionID",165996358
"http://fr.dbpedia.org/resource/François_Holandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minéralogie"
"http://fr.dbpedia.org/resource/François_Holandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1753"
"http://fr.dbpedia.org/resource/François_Holandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_militaire_du_Fort_Moselle"
"http://fr.dbpedia.org/resource/François_Holandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdun"
"http://fr.dbpedia.org/resource/François_Holandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1830"
"http://fr.dbpedia.org/resource/François_Holandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/François_Holandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_de_curiosités"
"http://fr.dbpedia.org/resource/François_Holandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_Auguste_de_Palatinat-Deux-Ponts"
"http://fr.dbpedia.org/resource/François_Holandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_du_Nord_(Révolution_française)"
"http://fr.dbpedia.org/resource/François_Holandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naturaliste_français"
"http://fr.dbpedia.org/resource/François_Holandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilly-sur-Meuse"
"http://fr.dbpedia.org/resource/François_Holandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chirurgien_français"
"http://fr.dbpedia.org/resource/François_Holandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Tott"
"http://fr.dbpedia.org/resource/François_Holandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelles_du_Levant"
"http://fr.dbpedia.org/resource/François_Holandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/François_Holandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_aulique"
"http://fr.dbpedia.org/resource/François_Holandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/François_Holandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/François_Holandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Joseph_Jacques_Holandre"
"http://fr.dbpedia.org/resource/François_Holandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire_français"
"http://fr.dbpedia.org/resource/François_Holandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/François_Holandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunat"
"http://fr.dbpedia.org/resource/François_Holandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturaliste"
"http://fr.dbpedia.org/resource/François_Holandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palatinat-Deux-Ponts"
"http://fr.dbpedia.org/resource/François_Holandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Miller"
"http://fr.dbpedia.org/resource/François_Holandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/François_Holandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_(Révolution_française)"
"http://fr.dbpedia.org/resource/François_Holandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_de_Chazelles"
"http://fr.dbpedia.org/resource/François_Holandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Lorraine"
"http://fr.dbpedia.org/resource/François_Holandre","http://dbpedia.org/ontology/wikiPageExternalLink","http://shnm.free.fr/collectionsH.N.METZ.html%7Ctitre=Histoire"
"http://fr.dbpedia.org/resource/François_Holandre","http://dbpedia.org/ontology/wikiPageLength",6187
"http://fr.dbpedia.org/resource/François_Holandre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chirurgien_français"
"http://fr.dbpedia.org/resource/François_Holandre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naturaliste_français"
"http://fr.dbpedia.org/resource/François_Holandre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/François_Holandre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire_français"
"http://fr.dbpedia.org/resource/François_Holandre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1753"
"http://fr.dbpedia.org/resource/François_Holandre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Lorraine"
"http://fr.dbpedia.org/resource/François_Holandre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/François_Holandre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1830"
"http://fr.dbpedia.org/resource/François_Holandre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/François_Holandre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/François_Holandre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_web"
"http://fr.dbpedia.org/resource/François_Holandre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/François_Holandre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/François_Holandre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/François_Holandre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/François_Holandre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/François_Holandre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/François_Holandre?oldid=165996358&ns=0"
"http://fr.dbpedia.org/resource/François_Holandre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/François_Holandre"
"http://fr.dbpedia.org/resource/François_Holandre","http://dbpedia.org/ontology/abstract","Jean François Holandre, (9 avril 1753 à Tilly-sur-Meuse - 18 juin 1830 à Verdun) est un naturaliste français. Il est l’auteur de plusieurs ouvrages d'histoire naturelle."
"http://fr.dbpedia.org/resource/François_Holandre","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/François_Holandre","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ornithologue"
"http://fr.dbpedia.org/resource/François_Holandre","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médecin_militaire"
"http://fr.dbpedia.org/resource/François_Holandre","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chirurgien"
"http://fr.dbpedia.org/resource/François_Holandre","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Naturaliste"
"http://fr.dbpedia.org/resource/François_Holandre","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Biologiste"
