"subject","predicate","object"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/51353"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/168695,"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v141568"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/95636/"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/9E67-DFAD-7025-F4E1-95EA-2"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_ragazzi_di_via_Panisperna"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/I_ragazzi_di_via_Panisperna"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3284136"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/I_ragazzi_di_via_Panisperna"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0406x73"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/wikiPageID",11268617
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/wikiPageRevisionID",189706218
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Onorato"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_italien"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_Sciascia"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Velchi"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Ronciglione"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1988"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_œuvre_littéraire_au_cinéma"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Vincenzo_Cerami"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_cinéma"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianni_Amelio"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lina_Nerli_Taviani"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garçons_de_la_rue_Panisperna"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_italien"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riz_Ortolani"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Heisenberg"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Gimignani"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virna_Lisi"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonino_Nardi"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Gentile"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématiques_au_cinéma"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristina_Marsillach"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edoardo_Amaldi"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_sur_un_scientifique"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orso_Mario_Corbino"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Cerami"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Prodan"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennio_Fantastichini"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Fermi"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palerme"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Adorf"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Rasetti"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Pontecorvo"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Gianni_Amelio"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ettore_Majorana"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Morante"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Segrè"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Perpignani"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bari"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Leonardo_Sciascia"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/wikiPageLength",4172
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_sur_un_scientifique"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématiques_au_cinéma"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Vincenzo_Cerami"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Leonardo_Sciascia"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Ronciglione"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_italien"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1988"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_italien"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_œuvre_littéraire_au_cinéma"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Gianni_Amelio"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/I_ragazzi_di_via_Panisperna?oldid=189706218&ns=0"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://fr.dbpedia.org/property/fr","La disparition de Majorana"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://fr.dbpedia.org/property/lang","it"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://fr.dbpedia.org/property/trad","La scomparsa di Majorana"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/I_ragazzi_di_via_Panisperna"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/editing","http://www.wikidata.org/entity/Q3939053"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Garçons_de_la_rue_Panisperna"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/cinematography","http://www.wikidata.org/entity/Q3846329"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/runtime","123"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/abstract","I ragazzi di via Panisperna est un film italien de Gianni Amelio sorti en 1988."
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Riz_Ortolani"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Gianni_Amelio"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_historique"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Virna_Lisi"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ennio_Fantastichini"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sabina_Guzzanti"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Cristina_Marsillach"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Mario_Adorf"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lidia_Biondi"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q494855"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3608328"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Laura_Morante"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Georges_Géret"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q4007810"
"http://fr.dbpedia.org/resource/I_ragazzi_di_via_Panisperna","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Italien"
