"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1310"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1558"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Madrid_(1526)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Clermont"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_le_Bon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_de_Bourgogne_(1257-1310)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1559"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1493"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1423"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Bavière_(1363-1424)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_d'Armagnac"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1391"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'Aix-la-Chapelle_(1668)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Rodez"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1363"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_de_Nimègue"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1316"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1521"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VIII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palaiseau"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_du_Cateau-Cambrésis"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_de_Bourbon_(1237-1287)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1499"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Bourgogne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1674"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Charles_de_Bourgogne_(1433-1477),_Comte_de_Charolais.svg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1364"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_de_France"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Jules_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1536"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonne_de_Berry"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_III_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yolande_de_Dreux_(1212-1248)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1709"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_et_sénéchaussée"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_de_Bourgogne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1665"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Charolais"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_III_d'Armagnac"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Charolais"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes_français"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Armagnac"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1678"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_France"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphin_(titre)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise-Bénédicte_de_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Condé"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1410"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise-Anne_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1433"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Sicile"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1551"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1506"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'Arras_(1482)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_de_Clermont"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1684"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1507"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1229"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_de_Galles"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_palatins_de_Bourgogne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1526"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Clermont-en-Beauvaisis"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1633"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1710"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Castille"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1477"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1509"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chalon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1419"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_et_reines_d'Espagne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1686"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_III_de_Flandre"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Fezensac"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1599"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth-Alexandrine_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1760"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trêve_de_Crépy-en-Laonnois"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle-Claire-Eugénie_d'Autriche"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1668"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_bourguignon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Bourbon-Condé_(1700-1760)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_et_reines_de_Portugal"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1774"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_III_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Bourgogne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1761"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1267"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paix_des_Dames"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_d'Armagnac"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1309"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Senlis_(1493)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1635"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/973"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_des_Pays-Bas_espagnols_et_autrichiens"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_VII_d'Armagnac"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(1480-1530)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1248"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1384"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connétable_de_France"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1237"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1272"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Bourgogne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Paris"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_IV_de_Bourgogne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Bourgogne_(1231-1268)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1270"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/wikiPageLength",11060
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Charolais"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes_français"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mlle"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_comtes_de_Charolais?oldid=189314784&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Charles_de_Bourgogne_(1433-1477),_Comte_de_Charolais.svg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Charles_de_Bourgogne_(1433-1477),_Comte_de_Charolais.svg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Charolais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_comtes_de_Charolais"
