"subject","predicate","object"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōtomo_no_Yakamochi"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kakyō_Hyōshiki"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōtomo_no_Tabito"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kami_(divinité)"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trente-six_grands_poètes"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liu_Yuxi"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beowulf"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Nara"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumait_Ibn_Zaid"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_luni-solaire"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōtomo_no_Sakanoe_no_Iratsume"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie_chinoise"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujiwara_no_Sadakata"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_He"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jia_Dao"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhikshu"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huit_immortels_de_la_coupe_de_vin"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuthayyir"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_de_Crète_(hymnographe)"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie_arabe"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Akhtal"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sami_Mansei"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dame_Kasa"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néoconfucianisme"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chōka"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'écrivains_chinois"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Tang"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindi"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waka_(poésie)"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_d'Asuka"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuan_Zhen"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Layla_al-Akhyaliyya"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbas_Ibn_al-Ahnaf"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Walīd_II"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waddâh_al-Yaman"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aboû_Nouwâs"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dazaifu"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bashâr_Ibn_Burd"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poésie_du_VIIIe_siècle"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cui_Hao"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Farazdaq"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blathmac_mac_Cú_Brettan"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_principales_anthologies_de_poésie_japonaise"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujiwara_no_Maro"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulin_d'Aquilée"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mufaddaliyat"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanskrit"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogura_hyakunin_isshu"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saraha"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrāhīm_al-Maws̩ilī"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shingon"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_Yu"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mu'allaqât"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wei_Yingwu"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_Ibn_Abi_Rabia"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_cents_poèmes_des_Tang"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_Bai"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyūshū"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujiwara_no_Kanesuke"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kakinomoto_no_Hitomaro"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujiwara_no_Hamanari"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magha"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lu_Tong"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamabe_no_Akahito"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niníne_Éces"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floruit"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Ōtomo"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/wikiPageLength",7737
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poésie_du_VIIIe_siècle"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:41e"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/VIIIe_siècle_en_poésie?oldid=189647094&ns=0"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://fr.dbpedia.org/property/fr","poésie Tang"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://fr.dbpedia.org/property/trad","Tang poetry"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/VIIIe_siècle_en_poésie"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q4646717"
"http://fr.dbpedia.org/resource/VIIIe_siècle_en_poésie","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q4644233"
