"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thoiry_(Yvelines)"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_(juridiction)"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Royal_des_Champs"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léger_d'Autun"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Mesme"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcq_(Yvelines)"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boinville-le-Gaillard"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Capet"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Montfort"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvette_(rivière)"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnoul_des_Yvelines"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_en_Île-de-France"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrie"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chilly-Mazarin"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponthévrard"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Rémy-l'Honoré"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élancourt"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Rémy-lès-Chevreuse"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Aubin_(Essonne)"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Loges-en-Josas"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure-et-Loir"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(rivière)"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Chéron_(Essonne)"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauce_(France)"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnutes"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sermaise_(Essonne)"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurepoix"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bures-sur-Yvette"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millemont"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin_médiéval"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septeuil"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montfort-l'Amaury"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paray-Douaville"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houdan"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yolande_de_Dreux_(reine_d'Écosse)"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auneau"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auneau-Bleury-Saint-Symphorien"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiverval-Grignon"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bièvres_(Essonne)"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Magloire_de_Paris"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_en_France"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Forêt-le-Roi"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senlisse"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonchamp"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normand"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buc_(Yvelines)"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coignières"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maincourt-sur-Yvette"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longvilliers_(Yvelines)"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Essonne"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_de_Montfort-l'Amaury"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesgre"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hilarion_(Yvelines)"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orsonville"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courson-Monteloup"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr-sous-Dourdan"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Ier"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trappes"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magny-les-Hameaux"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adainville"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bazainville"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bretagne"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forges-les-Bains"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étampes"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruyères-le-Châtel"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montigny-le-Bretonneux"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diodurum"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boutigny-Prouais"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_II_le_Pieux"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igny_(Essonne)"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drouais"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autun"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saulx-les-Chartreux"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lambert_(Yvelines)"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parisis"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tremblay-sur-Mauldre"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_de_Saclay"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vauhallan"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orsay"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaugrigneuse"
"http://fr.dbpedia.org/resource/Pays_d'Yveline/Haute_Vallée_de_Chevreuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt"
