"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérodote"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraut"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hellanodice"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclès"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_antiques"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphes"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_panhelléniques"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olea_europaea_subsp._europaea_var._sylvestris"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_antiques"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://dbpedia.org/ontology/wikiPageExternalLink","http://enquete.revues.org/document168.html"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clio.fr/BIBLIOTHEQUE/la_joie_des_jeux_olympiques.asp"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://dbpedia.org/ontology/wikiPageLength",4533
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_antiques"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lang-grc"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Couronne_d'olivier?oldid=186603195&ns=0"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kotinos_light_background.jpg"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palaestra_scene_Louvre_G7.jpg"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athens_2004_logo.svg"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kotinos_light_background.jpg?width=300"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Couronne_d'olivier"
"http://fr.dbpedia.org/resource/Couronne_d'olivier","http://dbpedia.org/ontology/abstract","La couronne d'olivier, également connue sous le nom de kotinos (en grec ancien : κότινος), est à l'origine l'unique prix récompensant le vainqueur de chacune des épreuves des Jeux olympiques antiques. C'est un rameau d'olivier, coupé par un adolescent avec une faucille en or dans un olivier sauvage sacré de l’Altis poussant à Olympie près du temple de Zeus, dont les feuilles entrelacées forment un cercle ou un fer à cheval. Cette couronne a été remplacée par la médaille olympique lors des Jeux olympiques modernes, seuls les Jeux olympiques d'été à Athènes l'ont réintroduite en 2004, un sponsor offrant les 5 513 couronnes des vainqueurs à cette occasion pour souligner la filiation historique des Jeux avec ceux de l’Antiquité."
