"subject","predicate","object"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Souled_Out_(WCW)"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageID",1815178
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageRevisionID",164685745
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juventud_Guerrera"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleston_Civic_Center"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_de_soumission_(catch)"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entourage_de_Lynette_Scavo"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buff_Bagwell"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Hamilton"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_World_Order_(catch)"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Smiley"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WCW_World_Television_Championship"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steiner_Brothers"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Championship_Wrestling"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'attaques_au_catch"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WCW_World_Heavyweight_Championship"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lane_Huffman"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dionicio_Castellanos"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WCW_World_Tag_Team_Championship"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Waltman"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SOLDOUT.jpg"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louie_Spicolli"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Marie_Crooks"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WCW_SuperBrawl"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Johnson"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WCW_Sin"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shane_Douglas"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Windham"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Guerrero"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Jarrett"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ric_Flair"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_matchs_au_catch"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralphus"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Anderson"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_United_States_Championship"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Elizabeth"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Bischoff"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silver_King_(catch)"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_García_(catcheur)"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Hugger"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Boss_Man"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Dandy"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dayton_(Ohio)"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hara_Arena"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Booker_T_(catch)"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Savage"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Hildreth"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curt_Hennig"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Funk"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Levy"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistolet_électrique"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perry_Saturn"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Steiner"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Malenko"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konnan"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heritage_Bank_Center"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Zbyszko"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bam_Bam_Bigelow"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Jones_(catch)"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lex_Luger"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston_crab"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harris_Brothers"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chavo_Guerrero,_Jr"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallas_Page"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crowbar_(catch)"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vito_LoGrasso"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_à_la_carte"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cincinnati"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masahiro_Chōno"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Tuite"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Show_(catch)"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sid_Eudy"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Clark"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hulk_Hogan"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.S._Cellular_Center"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Nash"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lizmark,_Jr."
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Flynn"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ted_DiBiase,_Sr."
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chokeslam"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nasty_Boys_(catch)"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Jericho"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Benoit"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Hart"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Steiner"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piledriver"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Hodgkinson"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powerbomb"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Flair"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melissa_Bellin"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Cruiserweight_Championship"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Rotunda"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prises_de_catch"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arn_Anderson"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rey_Mysterio"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Finlay"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dusty_Rhodes"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daffney_(catch)"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_McMichael"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bret_Hart"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Goldberg"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Enos"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Martel"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Hall"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharpshooter"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Backbreaker"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleston_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Kidman"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catch"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Antol"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_DeMott"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedar_Rapids"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonga_Fifita"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debra_Miceli"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starrcade"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenn_Gilberti"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tank_Abbott"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Outsiders_(WCW)"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolfo_Tapia_Ibarra"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pay-per-view_de_la_WCW"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Norton"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WCW_Hardcore_Championship"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catch_hardcore"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/wikiPageLength",12991
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pay-per-view_de_la_WCW"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(spectacle)"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/WCW_Souled_Out?oldid=164685745&ns=0"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SOLDOUT.jpg"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://fr.dbpedia.org/property/date",2000-01-16
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://fr.dbpedia.org/property/date",1997-01-25
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://fr.dbpedia.org/property/date",1999-01-17
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://fr.dbpedia.org/property/date",1998-01-24
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Hara_Arena"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/U.S._Cellular_Center"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Heritage_Bank_Center"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Charleston_Civic_Center"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://fr.dbpedia.org/property/fédération","http://fr.dbpedia.org/resource/World_Championship_Wrestling"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://fr.dbpedia.org/property/nomSpectacle","Souled Out 1997"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://fr.dbpedia.org/property/nomSpectacle","Souled Out 2000"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://fr.dbpedia.org/property/nomSpectacle","Souled Out 1999"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://fr.dbpedia.org/property/nomSpectacle","Souled Out 1998"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://fr.dbpedia.org/property/ppvPrécédent","http://fr.dbpedia.org/resource/Starrcade"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://fr.dbpedia.org/property/ppvSuivant","http://fr.dbpedia.org/resource/WCW_SuperBrawl"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://fr.dbpedia.org/property/spectateurs",10833
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://fr.dbpedia.org/property/spectateurs",5120
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://fr.dbpedia.org/property/spectateurs",14132
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://fr.dbpedia.org/property/spectateurs",5486
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Dayton_(Ohio)"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Charleston_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Cedar_Rapids"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Cincinnati"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SOLDOUT.jpg?width=300"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/WCW_Souled_Out"
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/abstract","Souled Out était une manifestation télédiffusée de catch visible uniquement en paiement à la séance produite par la World Championship Wrestling au mois de janvier de 1997 à 2000. C'était à l'origine un événement propre à la nWo mais il n'a pas rendu les revenues espérés ce qui l'amenait à devenir un événement WCW/nWo jusqu'à ce que la nWo soit dissoute. En 2001, il était remplacé par WCW Sin."
"http://fr.dbpedia.org/resource/WCW_Souled_Out","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q5838467"
