"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Dee"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashmolean_Museum"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Society"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambeth_(ville)"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wenceslas_Hollar"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windsor_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraut"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fasciculus_chemicus_frontispiece.png"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldermaston_Wharf"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paracelse"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondateur_de_musée"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Brasenose_College"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Dachez"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1692"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/College_of_Arms"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alchimie"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lambeth_(ville)"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_anglais_de_langue_latine"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Lichfield"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1617"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suriname"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkshire"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forme_galénique"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_britannique"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_d'accise"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lichfield_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiducie"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Tradescant_le_Jeune"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Niceron"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Dee"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_initiée_avant_1700"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selle_(équitation)"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Newton"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worcester"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coventry"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lichfield"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staffordshire"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alchimiste_anglais"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alchimiste_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Bauer"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k1042549v/f375.image"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/les-100-mots-de-la-franc-maconnerie--9782130562634.htm%7Cacc%C3%A8s"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://dbpedia.org/ontology/wikiPageLength",17115
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondateur_de_musée"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1617"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alchimiste_anglais"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Brasenose_College"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alchimiste_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lambeth_(ville)"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1692"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_britannique"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_anglais_de_langue_latine"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_initiée_avant_1700"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lichfield_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Elias_Ashmole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
