"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldiver"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José-André_Lacour"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_cinéma"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_théâtre"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_à_la_télévision"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_à_la_télévision"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tatoué"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Année_du_bac"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_au_cinéma"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_et_Alex_Fischer"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shooter_(série_télévisée)"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Cérémonial"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_cinéma"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Moosmann"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Kikoïne"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français_de_cinéma"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Sabbagh"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Famille_Green_(téléfilm)"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_à_la_télévision"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Loursais"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murder_One"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars:_The_Clone_Wars_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Fonlladosa"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biribi_(film)"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denys_de_La_Patellière"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecins_de_nuit"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Verlaine"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_au_théâtre"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Tristan-Bernard"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_à_la_télévision"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Enquêtes_du_commissaire_Maigret"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Nom_de_la_rose_(mini-série)"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Buci"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_à_la_télévision"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Célestins"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_de_doublage_français"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Paul_Chan"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_au_cinéma"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Train_(film,_1964)"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasper,_pingouin_explorateur"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Weigel"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norm_Crosby"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Boy_(manga)"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kung_Fu_Panda"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1938"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kung_Fu_Panda_3"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arion_(manga)"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo_Babylon"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_cinéma"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chroniques_de_la_guerre_de_Lodoss"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kung_Fu_Panda_2"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Drimal"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yeong-Su_Oh"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Borderie"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_cinéma"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abder_Isker"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Gassot"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Mantell"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_cinéma"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_Marie-Bell"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_train_bleu_s'arrête_13_fois"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_Itzin"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Jeunes_Années"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copains_pour_toujours_2"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Labrune"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doug"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_à_la_télévision"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_un_cri"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_à_la_télévision"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faites_sauter_la_banque_!"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_cinéma"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Visiteur_(série_télévisée)"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_ou_la_Vie_conjugale"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Billetdoux"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_à_la_télévision"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Cayatte"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jour_le_plus_long"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Veufs_(film)"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Frankenheimer"
"http://fr.dbpedia.org/resource/Michel_Tureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Drach"
