"subject","predicate","object"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offre_publique"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobby"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièces_à_conviction"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clamart"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_santé_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niort"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LCI"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_d'Alzheimer"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2001"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couche_pour_adulte"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Malhuret"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holding_Malakoff_Humanis"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vauvenargues"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Envoyé_spécial"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Échos"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grippe"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orpea"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Inter"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.korian.com/"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/wikiPageLength",49265
"http://fr.dbpedia.org/resource/Korian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2001"
"http://fr.dbpedia.org/resource/Korian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_santé_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Korian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hospitalisation_privée_en_France"
"http://fr.dbpedia.org/resource/Korian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_Next_150"
"http://fr.dbpedia.org/resource/Korian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:EHPAD"
"http://fr.dbpedia.org/resource/Korian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_CAC_Mid_60"
"http://fr.dbpedia.org/resource/Korian","http://xmlns.com/foaf/0.1/homepage","https://www.korian.com/"
"http://fr.dbpedia.org/resource/Korian","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Korian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Korian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Korian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Korian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Korian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Korian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blanc"
"http://fr.dbpedia.org/resource/Korian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Korian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Korian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Korian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Korian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Korian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Korian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Korian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Korian","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Korian?oldid=191485501&ns=0"
"http://fr.dbpedia.org/resource/Korian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korian_logo.svg"
"http://fr.dbpedia.org/resource/Korian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korian_logo_2020.svg"
"http://fr.dbpedia.org/resource/Korian","http://fr.dbpedia.org/property/couleurBoîte",3
"http://fr.dbpedia.org/resource/Korian","http://fr.dbpedia.org/property/légende","Logo du groupe Korian."
"http://fr.dbpedia.org/resource/Korian","http://fr.dbpedia.org/property/siteWeb","https://www.korian.com/"
"http://fr.dbpedia.org/resource/Korian","http://fr.dbpedia.org/property/chiffreD'affaires",3870
"http://fr.dbpedia.org/resource/Korian","http://fr.dbpedia.org/property/dateDeCréation",2003
"http://fr.dbpedia.org/resource/Korian","http://fr.dbpedia.org/property/dateDeMiseÀJour",2021-05-18
"http://fr.dbpedia.org/resource/Korian","http://fr.dbpedia.org/property/directionActuelle","http://fr.dbpedia.org/resource/Sophie_Boissard"
"http://fr.dbpedia.org/resource/Korian","http://fr.dbpedia.org/property/effectif",50000
"http://fr.dbpedia.org/resource/Korian","http://fr.dbpedia.org/property/formeJuridique","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Korian","http://fr.dbpedia.org/property/logo","Korian logo 2020.svg"
"http://fr.dbpedia.org/resource/Korian","http://fr.dbpedia.org/property/nomEtLogo","oui"
"http://fr.dbpedia.org/resource/Korian","http://fr.dbpedia.org/property/résultatNet",64.9
"http://fr.dbpedia.org/resource/Korian","http://fr.dbpedia.org/property/secteursD'activités","EHPAD, Cliniques, Résidences seniors, soins infirmiers, hospitalisation à domicile"
"http://fr.dbpedia.org/resource/Korian","http://fr.dbpedia.org/property/siège(pays)_","France"
"http://fr.dbpedia.org/resource/Korian","http://fr.dbpedia.org/property/siège(ville)_",21
"http://fr.dbpedia.org/resource/Korian","http://fr.dbpedia.org/property/siège(ville)_",75008
"http://fr.dbpedia.org/resource/Korian","http://fr.dbpedia.org/property/tailleLogo",175
"http://fr.dbpedia.org/resource/Korian","http://fr.dbpedia.org/property/action","Euronext:KORI"
"http://fr.dbpedia.org/resource/Korian","http://fr.dbpedia.org/property/actionnaires",61.51
"http://fr.dbpedia.org/resource/Korian","http://fr.dbpedia.org/property/actionnaires",24.32
"http://fr.dbpedia.org/resource/Korian","http://fr.dbpedia.org/property/actionnaires",6.51
"http://fr.dbpedia.org/resource/Korian","http://fr.dbpedia.org/property/actionnaires",7.66
"http://fr.dbpedia.org/resource/Korian","http://fr.dbpedia.org/property/capitalisationBoursière",3000
"http://fr.dbpedia.org/resource/Korian","http://fr.dbpedia.org/property/présidents","Jean-Pierre Duprieu"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Korian_logo_2020.svg?width=300"
"http://fr.dbpedia.org/resource/Korian","http://fr.dbpedia.org/property/directeurGénéralExécutif","Sophie Boissard"
"http://fr.dbpedia.org/resource/Korian","http://fr.dbpedia.org/property/présidenceNonExécutive","http://fr.dbpedia.org/resource/Jean-Pierre_Duprieu"
"http://fr.dbpedia.org/resource/Korian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Korian"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/codeStockExchange","Euronext:KORI"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/codeStockExchange",""
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/formationYear","2003"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/numberOfEmployees",50000
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/abstract","Korian est une entreprise française de gestion de maisons de retraite médicalisées (Ehpad), de cliniques spécialisées dans les soins de suite et de réadaptation (SSR), de résidences services, de soins et d’hospitalisation à domicile. Le groupe est coté en bourse depuis 2006 et est présent dans sept pays d'Europe, principalement en France et en Allemagne. Fin 2021, Korian contrôle un réseau de 1 000 établissements et 90 000 lits qui réalise 4,3 milliards de chiffre d'affaires avec 57 000 salariés. Depuis le milieu des années 2010, le groupe fait l'objet de critiques récurrentes pour certaines de ses méthodes de gestion."
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/ceo","http://fr.dbpedia.org/resource/Sophie_Boissard"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Établissement_d'hébergement_pour_personnes_âgées_dépendantes"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Résidence_services_seniors"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Hospitalisation_à_domicile"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Hôpital_en_France"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/legalForm","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Holding_Malakoff_Humanis"
"http://fr.dbpedia.org/resource/Korian","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Predica"
