"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c71bb33w"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Anonai_Ròse_Agló"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Annonay_Rhône_Agglo"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://dbpedia.org/ontology/wikiPageID",10891799
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://dbpedia.org/ontology/wikiPageRevisionID",188552930
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_communautaire"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Vivarhône"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davézieux"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardoix"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_l'Ardèche"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération_dans_l'Ardèche"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Bassin_d'Annonay"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annonay"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Ardèche"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_d'Ay"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintenas"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://dbpedia.org/ontology/wikiPageExternalLink","https://ardeche.one/tag/annonay-rhone-agglomeration/"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://dbpedia.org/ontology/wikiPageExternalLink","https://annonayrhoneagglo.fr"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://dbpedia.org/ontology/wikiPageLength",11561
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_d'agglomération"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération_dans_l'Ardèche"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://xmlns.com/foaf/0.1/homepage","https://annonayrhoneagglo.fr"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://xmlns.com/foaf/0.1/name","Annonay Rhône Agglo"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EPCI-pop1"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:O"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France_2"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_démographique"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_actualiser"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Annonay_Rhône_Agglo?oldid=188552930&ns=0"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Annonay_rhone_agglo_logo.png"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Annonay,_vue_générale_depuis_Vissenty.jpg"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/charte","intercommunalité"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/commune","Boulieu-lès-Annonay"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/commune","Monestier"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/commune","Annonay"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/commune","Limony"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/commune","Vernosc-lès-Annonay"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/commune","Roiffieux"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/commune","Saint-Julien-Vocance"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/commune","Quintenas"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/commune","Saint-Jacques-d'Atticieux"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/commune","Serrières"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/commune","Ardoix"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/commune","Saint-Désirat"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/commune","Brossainc"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/commune","Félines"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/commune","Saint-Cyr"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/commune","Vocance"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/commune","Thorrenc"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/commune","Bogy"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/commune","Vanosc"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/commune","Peaugres"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/commune","Charnas"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/commune","Saint-Marcel-lès-Annonay"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/commune","Talencieux"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/commune","Saint-Clair"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/commune","Villevocance"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/commune","Vinzieux"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/commune","Savas"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/commune","Colombier-le-Cardinal"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/début","janvier 2017"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/forme","http://fr.dbpedia.org/resource/Communauté_d'agglomération"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/légende","Annonay, ville centre de l'agglomération."
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/nom","Annonay Rhône Agglo"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/siteWeb","https://annonayrhoneagglo.fr"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/titre","Liste des présidents successifs"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/logo","Annonay rhone agglo logo.png"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/président","Simon Plénet"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Davézieux"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/tailleLogo",180
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/identité","Simon Plénet"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/qualité","Maire d'Annonay ,"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/qualité","Vice-président du conseil départemental de l'Ardèche"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/siren",200072015
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/dateCréation",2017-01-01
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/chefLieu","Davézieux"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://fr.dbpedia.org/property/étiquette","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Annonay_rhone_agglo_logo.png?width=300"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Annonay_Rhône_Agglo"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://dbpedia.org/ontology/foundingDate",2017-01-01
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://dbpedia.org/ontology/populationTotal",49955
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://dbpedia.org/ontology/siren",200072015
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://dbpedia.org/ontology/thumbnailCaption","Annonay, ville centre de l'agglomération."
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://dbpedia.org/ontology/abstract","Annonay Rhône Agglo est une communauté d'agglomération française située dans le département de l'Ardèche, en région Auvergne-Rhône-Alpes. Son siège se trouve au château du « Domaine de La Lombardière », situé sur la commune de Davézieux, à une dizaine de mètres de la limite intercommunale avec Annonay, ville la plus peuplée du territoire communautaire et du département de l'Ardèche."
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Davézieux"
"http://fr.dbpedia.org/resource/Annonay_Rhône_Agglo","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
