"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/08b9bb3c-598a-480a-8882-94299fc27a0b"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Martin_Lauer"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارتين_لاوير"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Martin_Lauer"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лауэр,_Мартин"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/124444"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مارتین_لاور"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Martin_Lauer"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043v4l"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q563295"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルチン・ラウアー"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martin_Lauer"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Martin_Lauer"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007029324"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Martin_Lauer"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мартін_Лауер"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Martin_Lauer"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Martin_Lauer"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lauf_an_der_Pegnitz"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/wikiPageID",1764676
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/wikiPageRevisionID",170974733
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relayeur_(athlétisme)"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Détenteur_d'un_record_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cologne"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Détenteur_d'un_record_d'Europe_d'athlétisme"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_sportive_allemande_de_l'année"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décathlon"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_d'athlétisme"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hurdleur_allemand"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_de_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_ouest-allemand"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1937"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_ouest-allemand"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_du_monde_du_110_mètres_haies"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Rhénanie"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_1956"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_1960"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Bavière"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Calhoun"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/110_mètres_haies"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schlager"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_d'Europe_d'athlétisme"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1960"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2019"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_haies"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_110_mètres_haies"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décathlonien_allemand"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_l'Équipe_unifiée_d'Allemagne"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1958"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Davis_(athlétisme)"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gold_medal_icon.svg"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/wikiPageLength",3176
"http://fr.dbpedia.org/resource/Martin_Lauer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_de_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décathlonien_allemand"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_d'athlétisme"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_d'Europe_d'athlétisme"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_1956"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_1960"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1937"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Bavière"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_l'Équipe_unifiée_d'Allemagne"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Détenteur_d'un_record_d'Europe_d'athlétisme"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Détenteur_d'un_record_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2019"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relayeur_(athlétisme)"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlète_ouest-allemand"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hurdleur_allemand"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Rhénanie"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_110_mètres_haies"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_ouest-allemand"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cologne"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Martin_Lauer?oldid=170974733&ns=0"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_medal_icon.svg"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://fr.dbpedia.org/property/après","Lee Calhoun"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://fr.dbpedia.org/property/avant","Jack Davis (athlétisme)"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://fr.dbpedia.org/property/légende","Martin Lauer en 1960."
"http://fr.dbpedia.org/resource/Martin_Lauer","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Record_du_monde_du_110_mètres_haies"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://fr.dbpedia.org/property/nomDeNaissance","Karl Martin Lauer"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://fr.dbpedia.org/property/période",1959-07-07
"http://fr.dbpedia.org/resource/Martin_Lauer","http://fr.dbpedia.org/property/upright",1
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_medal_icon.svg?width=300"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://fr.dbpedia.org/property/disciplineSportive",110
"http://fr.dbpedia.org/resource/Martin_Lauer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Martin_Lauer"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/height","186"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/weight","76"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/abstract","Karl Martin Lauer, né le 2 janvier 1937 à Cologne et mort le 6 octobre 2019, est un athlète allemand pratiquant le 110 mètres haies et le décathlon."
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Silbernes_Lorbeerblatt"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q1571341"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Personnalité_sportive_allemande_de_l'année"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11513337"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Martin_Lauer__PersonFunction__1"
"http://fr.dbpedia.org/resource/Martin_Lauer","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
